"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6324
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2865
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2807
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3834
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",583
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4166
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3582
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",424
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",866
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3050
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",559
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1232
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1187
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3459
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3154
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1026
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",596
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4055
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",564
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1325
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",305
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",844
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1006
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3412
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3177
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6768
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2014
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1860
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2971
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4175
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",804
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2659
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3863
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",581
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3804
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6763
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",581
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1310
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",760
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4022
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1054
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2140
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2144
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1247
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",828
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",806
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1109
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5269
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4665
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3864
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",564
