"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"HUMAN_OBSERVATION",8375
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",3
"2020-04-01",0,"PRESERVED_SPECIMEN",2490
"2020-04-01",0,"OCCURRENCE",230
"2020-04-01",1,"PRESERVED_SPECIMEN",228735
"2020-04-01",1,"OCCURRENCE",25333
"2020-04-01",1,"HUMAN_OBSERVATION",26325225
"2020-04-01",1,"MATERIAL_SAMPLE",49974
"2020-04-01",3,"HUMAN_OBSERVATION",151
"2020-04-01",3,"PRESERVED_SPECIMEN",2823
"2020-04-01",4,"HUMAN_OBSERVATION",24317
"2020-04-01",4,"PRESERVED_SPECIMEN",27153
"2020-04-01",5,"PRESERVED_SPECIMEN",167885
"2020-04-01",5,"HUMAN_OBSERVATION",786686
"2020-04-01",5,"MATERIAL_SAMPLE",30091
"2020-04-01",6,"OBSERVATION",7939
"2020-04-01",6,"HUMAN_OBSERVATION",4621102
"2020-04-01",6,"LIVING_SPECIMEN",24848
"2020-04-01",6,"MATERIAL_SAMPLE",998
"2020-04-01",6,"PRESERVED_SPECIMEN",419659
"2020-04-01",7,"HUMAN_OBSERVATION",8370
"2020-04-01",7,"PRESERVED_SPECIMEN",1473
"2020-07-01",0,"PRESERVED_SPECIMEN",2490
"2020-07-01",0,"OCCURRENCE",230
"2020-07-01",0,"HUMAN_OBSERVATION",7674
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",3
"2020-07-01",1,"OCCURRENCE",25333
"2020-07-01",1,"HUMAN_OBSERVATION",27413360
"2020-07-01",1,"MATERIAL_SAMPLE",49974
"2020-07-01",1,"PRESERVED_SPECIMEN",229757
"2020-07-01",3,"HUMAN_OBSERVATION",151
"2020-07-01",3,"PRESERVED_SPECIMEN",2823
"2020-07-01",4,"PRESERVED_SPECIMEN",27153
"2020-07-01",4,"HUMAN_OBSERVATION",24336
"2020-07-01",5,"HUMAN_OBSERVATION",792498
"2020-07-01",5,"MATERIAL_SAMPLE",30091
"2020-07-01",5,"PRESERVED_SPECIMEN",167904
"2020-07-01",6,"HUMAN_OBSERVATION",4621103
"2020-07-01",6,"LIVING_SPECIMEN",24848
"2020-07-01",6,"MATERIAL_SAMPLE",998
"2020-07-01",6,"PRESERVED_SPECIMEN",419659
"2020-07-01",6,"OBSERVATION",7939
"2020-07-01",7,"HUMAN_OBSERVATION",8647
"2020-07-01",7,"PRESERVED_SPECIMEN",1547
"2020-10-01",0,"PRESERVED_SPECIMEN",2490
"2020-10-01",0,"OCCURRENCE",230
"2020-10-01",0,"HUMAN_OBSERVATION",7749
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",3
"2020-10-01",1,"OCCURRENCE",25333
"2020-10-01",1,"HUMAN_OBSERVATION",28040408
"2020-10-01",1,"MATERIAL_SAMPLE",49974
"2020-10-01",1,"PRESERVED_SPECIMEN",244809
"2020-10-01",3,"HUMAN_OBSERVATION",151
"2020-10-01",3,"PRESERVED_SPECIMEN",2823
"2020-10-01",4,"PRESERVED_SPECIMEN",27153
"2020-10-01",4,"HUMAN_OBSERVATION",24344
"2020-10-01",5,"HUMAN_OBSERVATION",811577
"2020-10-01",5,"MATERIAL_SAMPLE",30091
"2020-10-01",5,"PRESERVED_SPECIMEN",167925
"2020-10-01",6,"HUMAN_OBSERVATION",4621106
"2020-10-01",6,"LIVING_SPECIMEN",24848
"2020-10-01",6,"MATERIAL_SAMPLE",998
"2020-10-01",6,"PRESERVED_SPECIMEN",419659
"2020-10-01",6,"OBSERVATION",7939
"2020-10-01",7,"HUMAN_OBSERVATION",9028
"2020-10-01",7,"PRESERVED_SPECIMEN",1594
"2021-01-01",0,"HUMAN_OBSERVATION",54503
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",3
"2021-01-01",0,"PRESERVED_SPECIMEN",2490
"2021-01-01",0,"OCCURRENCE",230
"2021-01-01",1,"PRESERVED_SPECIMEN",244809
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",1,"OCCURRENCE",25333
"2021-01-01",1,"HUMAN_OBSERVATION",29059123
"2021-01-01",1,"MATERIAL_SAMPLE",49974
"2021-01-01",3,"HUMAN_OBSERVATION",200
"2021-01-01",3,"PRESERVED_SPECIMEN",2823
"2021-01-01",4,"HUMAN_OBSERVATION",24392
"2021-01-01",4,"PRESERVED_SPECIMEN",27153
"2021-01-01",5,"PRESERVED_SPECIMEN",168057
"2021-01-01",5,"HUMAN_OBSERVATION",912523
"2021-01-01",5,"MATERIAL_SAMPLE",30091
"2021-01-01",6,"OBSERVATION",7939
"2021-01-01",6,"HUMAN_OBSERVATION",12374562
"2021-01-01",6,"LIVING_SPECIMEN",24848
"2021-01-01",6,"MATERIAL_SAMPLE",998
"2021-01-01",6,"PRESERVED_SPECIMEN",419662
"2021-01-01",7,"HUMAN_OBSERVATION",8687
"2021-01-01",7,"PRESERVED_SPECIMEN",1618
"2021-04-01",0,"PRESERVED_SPECIMEN",2450
"2021-04-01",0,"OCCURRENCE",230
"2021-04-01",0,"HUMAN_OBSERVATION",57747
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",3
"2021-04-01",1,"MACHINE_OBSERVATION",348
"2021-04-01",1,"OCCURRENCE",25333
"2021-04-01",1,"HUMAN_OBSERVATION",29913770
"2021-04-01",1,"MATERIAL_SAMPLE",49974
"2021-04-01",1,"PRESERVED_SPECIMEN",244809
"2021-04-01",3,"HUMAN_OBSERVATION",200
"2021-04-01",3,"PRESERVED_SPECIMEN",2823
"2021-04-01",4,"PRESERVED_SPECIMEN",27153
"2021-04-01",4,"HUMAN_OBSERVATION",24394
"2021-04-01",5,"HUMAN_OBSERVATION",939461
"2021-04-01",5,"MATERIAL_SAMPLE",30091
"2021-04-01",5,"PRESERVED_SPECIMEN",168293
"2021-04-01",6,"HUMAN_OBSERVATION",12892667
"2021-04-01",6,"LIVING_SPECIMEN",24848
"2021-04-01",6,"MATERIAL_SAMPLE",998
"2021-04-01",6,"PRESERVED_SPECIMEN",419682
"2021-04-01",6,"OBSERVATION",7939
"2021-04-01",7,"HUMAN_OBSERVATION",8838
"2021-04-01",7,"PRESERVED_SPECIMEN",1624
"2021-07-01",0,"OCCURRENCE",230
"2021-07-01",0,"HUMAN_OBSERVATION",57843
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",3
"2021-07-01",0,"PRESERVED_SPECIMEN",2452
"2021-07-01",1,"OCCURRENCE",25333
"2021-07-01",1,"HUMAN_OBSERVATION",30662144
"2021-07-01",1,"MATERIAL_SAMPLE",49974
"2021-07-01",1,"PRESERVED_SPECIMEN",244817
"2021-07-01",1,"MACHINE_OBSERVATION",350
"2021-07-01",3,"PRESERVED_SPECIMEN",2823
"2021-07-01",3,"HUMAN_OBSERVATION",200
"2021-07-01",4,"HUMAN_OBSERVATION",24441
"2021-07-01",4,"PRESERVED_SPECIMEN",27153
"2021-07-01",5,"HUMAN_OBSERVATION",950698
"2021-07-01",5,"MATERIAL_SAMPLE",30091
"2021-07-01",5,"PRESERVED_SPECIMEN",168380
"2021-07-01",6,"HUMAN_OBSERVATION",12932565
"2021-07-01",6,"LIVING_SPECIMEN",24848
"2021-07-01",6,"MATERIAL_SAMPLE",998
"2021-07-01",6,"PRESERVED_SPECIMEN",419716
"2021-07-01",6,"OBSERVATION",7939
"2021-07-01",7,"PRESERVED_SPECIMEN",1635
"2021-07-01",7,"HUMAN_OBSERVATION",9237
"2021-10-01",0,"OCCURRENCE",230
"2021-10-01",0,"HUMAN_OBSERVATION",58022
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"PRESERVED_SPECIMEN",39702
"2021-10-01",1,"OCCURRENCE",25333
"2021-10-01",1,"HUMAN_OBSERVATION",31295338
"2021-10-01",1,"MATERIAL_SAMPLE",49974
"2021-10-01",1,"PRESERVED_SPECIMEN",509906
"2021-10-01",1,"MACHINE_OBSERVATION",350
"2021-10-01",3,"PRESERVED_SPECIMEN",2823
"2021-10-01",3,"HUMAN_OBSERVATION",200
"2021-10-01",4,"HUMAN_OBSERVATION",24450
"2021-10-01",4,"PRESERVED_SPECIMEN",27169
"2021-10-01",5,"HUMAN_OBSERVATION",979380
"2021-10-01",5,"MATERIAL_SAMPLE",30091
"2021-10-01",5,"PRESERVED_SPECIMEN",168532
"2021-10-01",6,"HUMAN_OBSERVATION",13009103
"2021-10-01",6,"LIVING_SPECIMEN",24848
"2021-10-01",6,"MATERIAL_SAMPLE",998
"2021-10-01",6,"PRESERVED_SPECIMEN",481434
"2021-10-01",6,"OBSERVATION",7939
"2021-10-01",7,"PRESERVED_SPECIMEN",1635
"2021-10-01",7,"HUMAN_OBSERVATION",9721
"2022-01-01",0,"PRESERVED_SPECIMEN",43724
"2022-01-01",0,"OCCURRENCE",230
"2022-01-01",0,"HUMAN_OBSERVATION",58212
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",1,"MACHINE_OBSERVATION",352
"2022-01-01",1,"OCCURRENCE",25333
"2022-01-01",1,"HUMAN_OBSERVATION",31525801
"2022-01-01",1,"MATERIAL_SAMPLE",49974
"2022-01-01",1,"PRESERVED_SPECIMEN",547677
"2022-01-01",3,"HUMAN_OBSERVATION",202
"2022-01-01",3,"PRESERVED_SPECIMEN",2824
"2022-01-01",4,"PRESERVED_SPECIMEN",27233
"2022-01-01",4,"HUMAN_OBSERVATION",24455
"2022-01-01",5,"HUMAN_OBSERVATION",1013123
"2022-01-01",5,"MATERIAL_SAMPLE",30091
"2022-01-01",5,"PRESERVED_SPECIMEN",168555
"2022-01-01",6,"HUMAN_OBSERVATION",13156051
"2022-01-01",6,"LIVING_SPECIMEN",24848
"2022-01-01",6,"MATERIAL_SAMPLE",998
"2022-01-01",6,"PRESERVED_SPECIMEN",481507
"2022-01-01",6,"OBSERVATION",7939
"2022-01-01",7,"HUMAN_OBSERVATION",10525
"2022-01-01",7,"PRESERVED_SPECIMEN",1641
"2022-04-01",0,"OCCURRENCE",230
"2022-04-01",0,"HUMAN_OBSERVATION",59407
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",0,"PRESERVED_SPECIMEN",42353
"2022-04-01",1,"OCCURRENCE",25333
"2022-04-01",1,"HUMAN_OBSERVATION",32449809
"2022-04-01",1,"MATERIAL_SAMPLE",49974
"2022-04-01",1,"PRESERVED_SPECIMEN",720720
"2022-04-01",1,"MACHINE_OBSERVATION",391
"2022-04-01",3,"PRESERVED_SPECIMEN",2824
"2022-04-01",3,"HUMAN_OBSERVATION",209
"2022-04-01",4,"HUMAN_OBSERVATION",24469
"2022-04-01",4,"PRESERVED_SPECIMEN",27231
"2022-04-01",5,"HUMAN_OBSERVATION",1028942
"2022-04-01",5,"MATERIAL_SAMPLE",30091
"2022-04-01",5,"PRESERVED_SPECIMEN",168755
"2022-04-01",6,"HUMAN_OBSERVATION",13450885
"2022-04-01",6,"LIVING_SPECIMEN",24848
"2022-04-01",6,"MATERIAL_SAMPLE",998
"2022-04-01",6,"PRESERVED_SPECIMEN",480183
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"OBSERVATION",7939
"2022-04-01",7,"PRESERVED_SPECIMEN",1644
"2022-04-01",7,"HUMAN_OBSERVATION",10709
"2022-07-01",0,"OCCURRENCE",230
"2022-07-01",0,"HUMAN_OBSERVATION",59506
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"PRESERVED_SPECIMEN",42355
"2022-07-01",1,"HUMAN_OBSERVATION",32983592
"2022-07-01",1,"MATERIAL_SAMPLE",49974
"2022-07-01",1,"MATERIAL_CITATION",2135
"2022-07-01",1,"PRESERVED_SPECIMEN",722160
"2022-07-01",1,"MACHINE_OBSERVATION",401
"2022-07-01",1,"OCCURRENCE",25333
"2022-07-01",3,"HUMAN_OBSERVATION",209
"2022-07-01",3,"PRESERVED_SPECIMEN",2824
"2022-07-01",4,"HUMAN_OBSERVATION",24535
"2022-07-01",4,"PRESERVED_SPECIMEN",27231
"2022-07-01",5,"HUMAN_OBSERVATION",1038902
"2022-07-01",5,"MATERIAL_SAMPLE",30091
"2022-07-01",5,"PRESERVED_SPECIMEN",168855
"2022-07-01",6,"PRESERVED_SPECIMEN",491979
"2022-07-01",6,"MACHINE_OBSERVATION",4
"2022-07-01",6,"OBSERVATION",7939
"2022-07-01",6,"HUMAN_OBSERVATION",13484202
"2022-07-01",6,"LIVING_SPECIMEN",24848
"2022-07-01",6,"MATERIAL_SAMPLE",998
"2022-07-01",7,"HUMAN_OBSERVATION",11012
"2022-07-01",7,"PRESERVED_SPECIMEN",1644
"2022-10-01",0,"OCCURRENCE",230
"2022-10-01",0,"HUMAN_OBSERVATION",59595
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",3
"2022-10-01",0,"PRESERVED_SPECIMEN",42365
"2022-10-01",1,"HUMAN_OBSERVATION",33599594
"2022-10-01",1,"MATERIAL_SAMPLE",49974
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"MATERIAL_CITATION",2135
"2022-10-01",1,"PRESERVED_SPECIMEN",723913
"2022-10-01",1,"MACHINE_OBSERVATION",426
"2022-10-01",1,"OCCURRENCE",25333
"2022-10-01",3,"HUMAN_OBSERVATION",209
"2022-10-01",3,"PRESERVED_SPECIMEN",2824
"2022-10-01",4,"HUMAN_OBSERVATION",24651
"2022-10-01",4,"PRESERVED_SPECIMEN",27233
"2022-10-01",5,"HUMAN_OBSERVATION",1054782
"2022-10-01",5,"MATERIAL_SAMPLE",30091
"2022-10-01",5,"PRESERVED_SPECIMEN",168882
"2022-10-01",6,"PRESERVED_SPECIMEN",491989
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OBSERVATION",7939
"2022-10-01",6,"HUMAN_OBSERVATION",13554078
"2022-10-01",6,"LIVING_SPECIMEN",24848
"2022-10-01",6,"MATERIAL_SAMPLE",998
"2022-10-01",7,"HUMAN_OBSERVATION",11298
"2022-10-01",7,"PRESERVED_SPECIMEN",1644
"2023-01-01",0,"OCCURRENCE",230
"2023-01-01",0,"HUMAN_OBSERVATION",59750
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"MATERIAL_SAMPLE",3
"2023-01-01",0,"PRESERVED_SPECIMEN",42453
"2023-01-01",1,"OCCURRENCE",25333
"2023-01-01",1,"HUMAN_OBSERVATION",34105464
"2023-01-01",1,"MATERIAL_SAMPLE",49974
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"MATERIAL_CITATION",2135
"2023-01-01",1,"PRESERVED_SPECIMEN",729612
"2023-01-01",1,"MACHINE_OBSERVATION",432
"2023-01-01",3,"PRESERVED_SPECIMEN",2824
"2023-01-01",3,"HUMAN_OBSERVATION",212
"2023-01-01",4,"HUMAN_OBSERVATION",24700
"2023-01-01",4,"PRESERVED_SPECIMEN",27233
"2023-01-01",5,"HUMAN_OBSERVATION",1089494
"2023-01-01",5,"MATERIAL_SAMPLE",30091
"2023-01-01",5,"PRESERVED_SPECIMEN",168957
"2023-01-01",6,"HUMAN_OBSERVATION",13603920
"2023-01-01",6,"LIVING_SPECIMEN",24848
"2023-01-01",6,"MATERIAL_SAMPLE",998
"2023-01-01",6,"PRESERVED_SPECIMEN",529068
"2023-01-01",6,"MACHINE_OBSERVATION",6
"2023-01-01",6,"OBSERVATION",7939
"2023-01-01",7,"PRESERVED_SPECIMEN",1646
"2023-01-01",7,"HUMAN_OBSERVATION",11573
"2023-04-01",0,"OCCURRENCE",230
"2023-04-01",0,"HUMAN_OBSERVATION",60891
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"MATERIAL_SAMPLE",3
"2023-04-01",0,"PRESERVED_SPECIMEN",42503
"2023-04-01",1,"HUMAN_OBSERVATION",34842276
"2023-04-01",1,"MATERIAL_SAMPLE",49974
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"MATERIAL_CITATION",2135
"2023-04-01",1,"PRESERVED_SPECIMEN",693879
"2023-04-01",1,"MACHINE_OBSERVATION",661
"2023-04-01",1,"OCCURRENCE",25333
"2023-04-01",3,"HUMAN_OBSERVATION",219
"2023-04-01",3,"PRESERVED_SPECIMEN",2824
"2023-04-01",4,"HUMAN_OBSERVATION",24706
"2023-04-01",4,"PRESERVED_SPECIMEN",27220
"2023-04-01",5,"HUMAN_OBSERVATION",1096653
"2023-04-01",5,"MATERIAL_SAMPLE",30091
"2023-04-01",5,"PRESERVED_SPECIMEN",168957
"2023-04-01",6,"PRESERVED_SPECIMEN",552237
"2023-04-01",6,"MACHINE_OBSERVATION",7
"2023-04-01",6,"OBSERVATION",7939
"2023-04-01",6,"HUMAN_OBSERVATION",13958460
"2023-04-01",6,"LIVING_SPECIMEN",24848
"2023-04-01",6,"MATERIAL_SAMPLE",998
"2023-04-01",7,"HUMAN_OBSERVATION",11574
"2023-04-01",7,"PRESERVED_SPECIMEN",1646
"2023-07-01",0,"HUMAN_OBSERVATION",9882
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"MATERIAL_SAMPLE",3
"2023-07-01",0,"PRESERVED_SPECIMEN",43492
"2023-07-01",0,"OCCURRENCE",230
"2023-07-01",1,"FOSSIL_SPECIMEN",1
"2023-07-01",1,"MATERIAL_CITATION",2135
"2023-07-01",1,"PRESERVED_SPECIMEN",695588
"2023-07-01",1,"MACHINE_OBSERVATION",753
"2023-07-01",1,"OCCURRENCE",25333
"2023-07-01",1,"HUMAN_OBSERVATION",35675840
"2023-07-01",1,"MATERIAL_SAMPLE",49974
"2023-07-01",3,"HUMAN_OBSERVATION",216
"2023-07-01",3,"PRESERVED_SPECIMEN",2824
"2023-07-01",4,"HUMAN_OBSERVATION",24745
"2023-07-01",4,"PRESERVED_SPECIMEN",27220
"2023-07-01",5,"PRESERVED_SPECIMEN",169340
"2023-07-01",5,"HUMAN_OBSERVATION",1118508
"2023-07-01",5,"MATERIAL_SAMPLE",30091
"2023-07-01",6,"MACHINE_OBSERVATION",7
"2023-07-01",6,"OBSERVATION",7939
"2023-07-01",6,"HUMAN_OBSERVATION",14038306
"2023-07-01",6,"LIVING_SPECIMEN",24848
"2023-07-01",6,"MATERIAL_SAMPLE",998
"2023-07-01",6,"PRESERVED_SPECIMEN",622825
"2023-07-01",7,"HUMAN_OBSERVATION",11943
"2023-07-01",7,"PRESERVED_SPECIMEN",1662
"2023-10-01",0,"HUMAN_OBSERVATION",14153
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"MATERIAL_SAMPLE",3
"2023-10-01",0,"PRESERVED_SPECIMEN",43522
"2023-10-01",0,"MACHINE_OBSERVATION",10
"2023-10-01",0,"OCCURRENCE",230
"2023-10-01",1,"FOSSIL_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",2135
"2023-10-01",1,"PRESERVED_SPECIMEN",721058
"2023-10-01",1,"MACHINE_OBSERVATION",985
"2023-10-01",1,"OCCURRENCE",25333
"2023-10-01",1,"HUMAN_OBSERVATION",36416220
"2023-10-01",1,"MATERIAL_SAMPLE",49975
"2023-10-01",3,"HUMAN_OBSERVATION",920
"2023-10-01",3,"PRESERVED_SPECIMEN",2824
"2023-10-01",4,"HUMAN_OBSERVATION",34525
"2023-10-01",4,"PRESERVED_SPECIMEN",27220
"2023-10-01",5,"PRESERVED_SPECIMEN",169466
"2023-10-01",5,"HUMAN_OBSERVATION",1130771
"2023-10-01",5,"MATERIAL_SAMPLE",30091
"2023-10-01",6,"MACHINE_OBSERVATION",8
"2023-10-01",6,"OBSERVATION",7939
"2023-10-01",6,"HUMAN_OBSERVATION",14124033
"2023-10-01",6,"LIVING_SPECIMEN",24848
"2023-10-01",6,"MATERIAL_SAMPLE",998
"2023-10-01",6,"PRESERVED_SPECIMEN",626630
"2023-10-01",7,"HUMAN_OBSERVATION",12228
"2023-10-01",7,"PRESERVED_SPECIMEN",1663
"2024-01-01",0,"OCCURRENCE",230
"2024-01-01",0,"HUMAN_OBSERVATION",12288
"2024-01-01",0,"LIVING_SPECIMEN",2
"2024-01-01",0,"MATERIAL_SAMPLE",3
"2024-01-01",0,"PRESERVED_SPECIMEN",47188
"2024-01-01",1,"HUMAN_OBSERVATION",36897583
"2024-01-01",1,"MATERIAL_SAMPLE",49975
"2024-01-01",1,"FOSSIL_SPECIMEN",1
"2024-01-01",1,"MATERIAL_CITATION",2135
"2024-01-01",1,"PRESERVED_SPECIMEN",917599
"2024-01-01",1,"MACHINE_OBSERVATION",1071
"2024-01-01",1,"OCCURRENCE",25333
"2024-01-01",3,"HUMAN_OBSERVATION",932
"2024-01-01",3,"PRESERVED_SPECIMEN",2823
"2024-01-01",4,"HUMAN_OBSERVATION",34628
"2024-01-01",4,"PRESERVED_SPECIMEN",27220
"2024-01-01",5,"HUMAN_OBSERVATION",1177224
"2024-01-01",5,"MATERIAL_SAMPLE",30091
"2024-01-01",5,"PRESERVED_SPECIMEN",169397
"2024-01-01",5,"MACHINE_OBSERVATION",1
"2024-01-01",6,"PRESERVED_SPECIMEN",637535
"2024-01-01",6,"MACHINE_OBSERVATION",8
"2024-01-01",6,"OBSERVATION",7939
"2024-01-01",6,"HUMAN_OBSERVATION",14327870
"2024-01-01",6,"LIVING_SPECIMEN",24848
"2024-01-01",6,"MATERIAL_SAMPLE",998
"2024-01-01",7,"HUMAN_OBSERVATION",12674
"2024-01-01",7,"PRESERVED_SPECIMEN",1664
"2024-04-01",0,"HUMAN_OBSERVATION",12700
"2024-04-01",0,"LIVING_SPECIMEN",2
"2024-04-01",0,"MATERIAL_SAMPLE",1803
"2024-04-01",0,"PRESERVED_SPECIMEN",47193
"2024-04-01",0,"OCCURRENCE",230
"2024-04-01",1,"FOSSIL_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",2135
"2024-04-01",1,"PRESERVED_SPECIMEN",931116
"2024-04-01",1,"MACHINE_OBSERVATION",1074
"2024-04-01",1,"OCCURRENCE",25333
"2024-04-01",1,"HUMAN_OBSERVATION",37443544
"2024-04-01",1,"MATERIAL_SAMPLE",49975
"2024-04-01",3,"HUMAN_OBSERVATION",934
"2024-04-01",3,"PRESERVED_SPECIMEN",2823
"2024-04-01",4,"HUMAN_OBSERVATION",34648
"2024-04-01",4,"PRESERVED_SPECIMEN",27226
"2024-04-01",5,"PRESERVED_SPECIMEN",169446
"2024-04-01",5,"MACHINE_OBSERVATION",1
"2024-04-01",5,"HUMAN_OBSERVATION",1182214
"2024-04-01",5,"MATERIAL_SAMPLE",34173
"2024-04-01",6,"MACHINE_OBSERVATION",9
"2024-04-01",6,"OBSERVATION",7939
"2024-04-01",6,"HUMAN_OBSERVATION",14630947
"2024-04-01",6,"LIVING_SPECIMEN",40227
"2024-04-01",6,"MATERIAL_SAMPLE",6621
"2024-04-01",6,"PRESERVED_SPECIMEN",667264
"2024-04-01",7,"HUMAN_OBSERVATION",12674
"2024-04-01",7,"PRESERVED_SPECIMEN",1664
