"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1540
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4721
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",20582
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7593
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2427
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1103
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",792
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1254
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17515
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1360
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",438
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",693
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",215
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2530
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9025
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",495
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",686
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4710
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",161
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110522
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",448
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43455
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",18867
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5323
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",445
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",255
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1551
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50717
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",245
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45215
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1749
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31051
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1706
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",6035
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",551
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",571
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",169
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1652
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5328
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5217
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",807
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",461
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3580
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52909
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",53
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",277
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1590
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",433
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",214
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2712
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",562
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",178225
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",290
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1720
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1686
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17776
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",446
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1244
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1605
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",38681
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",680
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1043
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1307
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",458
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",214
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42833
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105778
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",17917
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1303
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",7289
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1915
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60609
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",144
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9223
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1343
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",8675
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73596
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",11
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17043
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1533
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",55
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2478
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41131
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",181
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15481
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1551
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",837
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",45
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10141
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",598
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2102
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",445
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1022
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",191
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1231
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",580
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39061
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28288
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",217
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",596
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",725
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",129
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5317
"2008-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36463
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",479
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17404
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1230
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",753
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69249
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",702
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",618
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1389
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2106
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",871
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1706
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3341
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",39031
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",325
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6682
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43064
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5605
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1244
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33196
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",485
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1186
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",319
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",925
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",60147
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",711
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1708
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",17
