"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",172
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"OBSERVATION",18
"2018-04-09",0,"UNKNOWN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",13
"2018-04-09",1,"PRESERVED_SPECIMEN",19490
"2018-04-09",1,"HUMAN_OBSERVATION",9713
"2018-04-09",1,"OBSERVATION",35
"2018-04-09",1,"UNKNOWN",417
"2018-04-09",1,"FOSSIL_SPECIMEN",315
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"LIVING_SPECIMEN",35
"2018-04-09",3,"UNKNOWN",787
"2018-04-09",4,"FOSSIL_SPECIMEN",39
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",205
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",14
"2018-04-09",5,"OBSERVATION",4
"2018-04-09",5,"UNKNOWN",60
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",12659
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2018-04-09",6,"LIVING_SPECIMEN",2143
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",7085
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2018-07-11",0,"PRESERVED_SPECIMEN",195
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"OBSERVATION",18
"2018-07-11",0,"UNKNOWN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",315
"2018-07-11",1,"PRESERVED_SPECIMEN",10632
"2018-07-11",1,"HUMAN_OBSERVATION",21218
"2018-07-11",1,"OBSERVATION",35
"2018-07-11",1,"UNKNOWN",417
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"LIVING_SPECIMEN",35
"2018-07-11",3,"UNKNOWN",787
"2018-07-11",4,"FOSSIL_SPECIMEN",39
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",13
"2018-07-11",5,"UNKNOWN",60
"2018-07-11",5,"PRESERVED_SPECIMEN",777
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",4
"2018-07-11",6,"UNKNOWN",7085
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",15147
"2018-07-11",6,"HUMAN_OBSERVATION",113
"2018-07-11",6,"LIVING_SPECIMEN",11701
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2018-09-28",0,"PRESERVED_SPECIMEN",195
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",0,"OBSERVATION",18
"2018-09-28",1,"UNKNOWN",417
"2018-09-28",1,"FOSSIL_SPECIMEN",315
"2018-09-28",1,"PRESERVED_SPECIMEN",10663
"2018-09-28",1,"HUMAN_OBSERVATION",21222
"2018-09-28",1,"OBSERVATION",35
"2018-09-28",3,"UNKNOWN",787
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",35
"2018-09-28",4,"FOSSIL_SPECIMEN",39
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",13
"2018-09-28",5,"UNKNOWN",60
"2018-09-28",5,"PRESERVED_SPECIMEN",777
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",14
"2018-09-28",5,"OBSERVATION",4
"2018-09-28",6,"LIVING_SPECIMEN",11701
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"UNKNOWN",7085
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",7212
"2018-09-28",6,"HUMAN_OBSERVATION",26640
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"PRESERVED_SPECIMEN",196
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",0,"OBSERVATION",18
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",414
"2019-01-01",1,"FOSSIL_SPECIMEN",315
"2019-01-01",1,"PRESERVED_SPECIMEN",10805
"2019-01-01",1,"HUMAN_OBSERVATION",21231
"2019-01-01",1,"OBSERVATION",35
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"UNKNOWN",787
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",35
"2019-01-01",4,"OBSERVATION",13
"2019-01-01",4,"FOSSIL_SPECIMEN",39
"2019-01-01",4,"PRESERVED_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"OBSERVATION",4
"2019-01-01",5,"MATERIAL_SAMPLE",14
"2019-01-01",5,"UNKNOWN",59
"2019-01-01",5,"PRESERVED_SPECIMEN",774
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",7093
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",7563
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2019-01-01",6,"LIVING_SPECIMEN",11701
"2019-01-01",6,"HUMAN_OBSERVATION",32057
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",0,"PRESERVED_SPECIMEN",196
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"OBSERVATION",18
"2019-04-06",1,"UNKNOWN",414
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"PRESERVED_SPECIMEN",10851
"2019-04-06",1,"HUMAN_OBSERVATION",21566
"2019-04-06",1,"OBSERVATION",35
"2019-04-06",3,"LIVING_SPECIMEN",35
"2019-04-06",3,"UNKNOWN",787
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",13
"2019-04-06",4,"FOSSIL_SPECIMEN",21
"2019-04-06",4,"PRESERVED_SPECIMEN",32
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",4
"2019-04-06",5,"UNKNOWN",59
"2019-04-06",5,"MATERIAL_SAMPLE",14
"2019-04-06",5,"PRESERVED_SPECIMEN",774
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",32058
"2019-04-06",6,"LIVING_SPECIMEN",11701
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",7093
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",7596
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"OBSERVATION",18
"2019-07-01",0,"UNKNOWN",5
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",196
"2019-07-01",1,"HUMAN_OBSERVATION",21598
"2019-07-01",1,"OBSERVATION",35
"2019-07-01",1,"UNKNOWN",535
"2019-07-01",1,"MATERIAL_SAMPLE",13
"2019-07-01",1,"FOSSIL_SPECIMEN",311
"2019-07-01",1,"PRESERVED_SPECIMEN",10857
"2019-07-01",3,"HUMAN_OBSERVATION",33
"2019-07-01",3,"LIVING_SPECIMEN",35
"2019-07-01",3,"UNKNOWN",787
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",13
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"PRESERVED_SPECIMEN",32
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",4
"2019-07-01",5,"UNKNOWN",60
"2019-07-01",5,"MATERIAL_SAMPLE",14
"2019-07-01",5,"PRESERVED_SPECIMEN",774
"2019-07-01",6,"PRESERVED_SPECIMEN",8068
"2019-07-01",6,"HUMAN_OBSERVATION",37971
"2019-07-01",6,"LIVING_SPECIMEN",11705
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",7108
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",189
"2019-10-09",0,"HUMAN_OBSERVATION",32
"2019-10-09",0,"OBSERVATION",18
"2019-10-09",0,"UNKNOWN",5
"2019-10-09",1,"MATERIAL_SAMPLE",13
"2019-10-09",1,"FOSSIL_SPECIMEN",260
"2019-10-09",1,"PRESERVED_SPECIMEN",10939
"2019-10-09",1,"HUMAN_OBSERVATION",21635
"2019-10-09",1,"OBSERVATION",35
"2019-10-09",1,"UNKNOWN",535
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"HUMAN_OBSERVATION",33
"2019-10-09",3,"LIVING_SPECIMEN",35
"2019-10-09",3,"UNKNOWN",787
"2019-10-09",4,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"HUMAN_OBSERVATION",11
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",13
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",5,"MATERIAL_SAMPLE",14
"2019-10-09",5,"PRESERVED_SPECIMEN",774
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",4
"2019-10-09",5,"UNKNOWN",60
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",8121
"2019-10-09",6,"HUMAN_OBSERVATION",38789
"2019-10-09",6,"LIVING_SPECIMEN",11705
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",7108
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",18
"2020-01-01",0,"UNKNOWN",5
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",189
"2020-01-01",0,"HUMAN_OBSERVATION",32
"2020-01-01",1,"HUMAN_OBSERVATION",21647
"2020-01-01",1,"OBSERVATION",35
"2020-01-01",1,"MATERIAL_SAMPLE",264
"2020-01-01",1,"UNKNOWN",284
"2020-01-01",1,"FOSSIL_SPECIMEN",260
"2020-01-01",1,"PRESERVED_SPECIMEN",10945
"2020-01-01",3,"HUMAN_OBSERVATION",33
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"UNKNOWN",787
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",35
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",4,"OBSERVATION",13
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",13
"2020-01-01",4,"PRESERVED_SPECIMEN",32
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"UNKNOWN",59
"2020-01-01",5,"PRESERVED_SPECIMEN",763
"2020-01-01",5,"LIVING_SPECIMEN",14
"2020-01-01",6,"HUMAN_OBSERVATION",38791
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",13
"2020-01-01",6,"UNKNOWN",7096
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",8549
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",6,"LIVING_SPECIMEN",11705
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",189
"2020-04-01",0,"HUMAN_OBSERVATION",32
"2020-04-01",0,"OBSERVATION",18
"2020-04-01",0,"UNKNOWN",5
"2020-04-01",1,"MATERIAL_SAMPLE",264
"2020-04-01",1,"FOSSIL_SPECIMEN",260
"2020-04-01",1,"PRESERVED_SPECIMEN",11044
"2020-04-01",1,"HUMAN_OBSERVATION",21606
"2020-04-01",1,"OBSERVATION",35
"2020-04-01",1,"UNKNOWN",284
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"HUMAN_OBSERVATION",33
"2020-04-01",3,"LIVING_SPECIMEN",35
"2020-04-01",3,"UNKNOWN",787
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",13
"2020-04-01",4,"PRESERVED_SPECIMEN",23
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",763
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",4
"2020-04-01",5,"UNKNOWN",59
"2020-04-01",6,"MATERIAL_SAMPLE",13
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",8355
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",38790
"2020-04-01",6,"LIVING_SPECIMEN",11705
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"UNKNOWN",7096
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",191
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",0,"OBSERVATION",18
"2020-07-01",0,"UNKNOWN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"PRESERVED_SPECIMEN",11195
"2020-07-01",1,"HUMAN_OBSERVATION",16628
"2020-07-01",1,"OBSERVATION",35
"2020-07-01",1,"UNKNOWN",284
"2020-07-01",1,"MATERIAL_SAMPLE",296
"2020-07-01",1,"FOSSIL_SPECIMEN",260
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"HUMAN_OBSERVATION",33
"2020-07-01",3,"LIVING_SPECIMEN",35
"2020-07-01",3,"UNKNOWN",787
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",34
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",13
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",13
"2020-07-01",5,"PRESERVED_SPECIMEN",780
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",4
"2020-07-01",5,"UNKNOWN",59
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",8369
"2020-07-01",6,"HUMAN_OBSERVATION",38873
"2020-07-01",6,"LIVING_SPECIMEN",11705
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"UNKNOWN",7096
"2020-07-01",6,"MACHINE_OBSERVATION",9
"2020-07-01",6,"MATERIAL_SAMPLE",13
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",5
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",191
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2020-10-01",0,"OBSERVATION",18
"2020-10-01",1,"UNKNOWN",284
"2020-10-01",1,"MATERIAL_SAMPLE",296
"2020-10-01",1,"FOSSIL_SPECIMEN",260
"2020-10-01",1,"PRESERVED_SPECIMEN",12339
"2020-10-01",1,"HUMAN_OBSERVATION",16816
"2020-10-01",1,"OBSERVATION",35
"2020-10-01",3,"UNKNOWN",787
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"HUMAN_OBSERVATION",33
"2020-10-01",3,"LIVING_SPECIMEN",35
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",13
"2020-10-01",4,"PRESERVED_SPECIMEN",34
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",13
"2020-10-01",5,"UNKNOWN",59
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",780
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",14
"2020-10-01",5,"OBSERVATION",4
"2020-10-01",6,"LIVING_SPECIMEN",11705
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",6,"UNKNOWN",7096
"2020-10-01",6,"MACHINE_OBSERVATION",9
"2020-10-01",6,"MATERIAL_SAMPLE",13
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",8396
"2020-10-01",6,"HUMAN_OBSERVATION",38876
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",5
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",191
"2021-01-01",0,"HUMAN_OBSERVATION",29
"2021-01-01",0,"OBSERVATION",18
"2021-01-01",1,"MATERIAL_SAMPLE",296
"2021-01-01",1,"UNKNOWN",284
"2021-01-01",1,"FOSSIL_SPECIMEN",264
"2021-01-01",1,"PRESERVED_SPECIMEN",12328
"2021-01-01",1,"HUMAN_OBSERVATION",16843
"2021-01-01",1,"OBSERVATION",35
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"UNKNOWN",787
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",35
"2021-01-01",3,"HUMAN_OBSERVATION",33
"2021-01-01",4,"OBSERVATION",13
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",31
"2021-01-01",4,"PRESERVED_SPECIMEN",16
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"UNKNOWN",59
"2021-01-01",5,"PRESERVED_SPECIMEN",780
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",13
"2021-01-01",6,"UNKNOWN",7096
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",8403
"2021-01-01",6,"MACHINE_OBSERVATION",9
"2021-01-01",6,"LIVING_SPECIMEN",11705
"2021-01-01",6,"HUMAN_OBSERVATION",38943
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",189
"2021-04-01",0,"HUMAN_OBSERVATION",29
"2021-04-01",0,"UNKNOWN",5
"2021-04-01",0,"OBSERVATION",18
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",1,"PRESERVED_SPECIMEN",12359
"2021-04-01",1,"LITERATURE",1
"2021-04-01",1,"HUMAN_OBSERVATION",16884
"2021-04-01",1,"UNKNOWN",284
"2021-04-01",1,"OBSERVATION",35
"2021-04-01",1,"MATERIAL_SAMPLE",296
"2021-04-01",1,"FOSSIL_SPECIMEN",264
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",35
"2021-04-01",3,"HUMAN_OBSERVATION",33
"2021-04-01",3,"UNKNOWN",787
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",32
"2021-04-01",4,"PRESERVED_SPECIMEN",15
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OBSERVATION",13
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",5,"MATERIAL_SAMPLE",15
"2021-04-01",5,"PRESERVED_SPECIMEN",780
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",59
"2021-04-01",5,"OBSERVATION",4
"2021-04-01",6,"MATERIAL_SAMPLE",13
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",8476
"2021-04-01",6,"MACHINE_OBSERVATION",9
"2021-04-01",6,"LIVING_SPECIMEN",11705
"2021-04-01",6,"HUMAN_OBSERVATION",39000
"2021-04-01",6,"UNKNOWN",7096
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",29
"2021-07-01",0,"OBSERVATION",18
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",189
"2021-07-01",1,"HUMAN_OBSERVATION",17271
"2021-07-01",1,"OBSERVATION",35
"2021-07-01",1,"LITERATURE",1
"2021-07-01",1,"UNKNOWN",284
"2021-07-01",1,"MACHINE_OBSERVATION",67
"2021-07-01",1,"MATERIAL_SAMPLE",296
"2021-07-01",1,"FOSSIL_SPECIMEN",264
"2021-07-01",1,"PRESERVED_SPECIMEN",12396
"2021-07-01",3,"HUMAN_OBSERVATION",33
"2021-07-01",3,"LIVING_SPECIMEN",35
"2021-07-01",3,"UNKNOWN",787
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",13
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",32
"2021-07-01",4,"PRESERVED_SPECIMEN",16
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",5,"UNKNOWN",59
"2021-07-01",5,"MATERIAL_SAMPLE",15
"2021-07-01",5,"PRESERVED_SPECIMEN",780
"2021-07-01",6,"HUMAN_OBSERVATION",39008
"2021-07-01",6,"LIVING_SPECIMEN",11705
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",6,"UNKNOWN",7096
"2021-07-01",6,"MACHINE_OBSERVATION",9
"2021-07-01",6,"MATERIAL_SAMPLE",13
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",8490
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"LIVING_SPECIMEN",1
