"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6201
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1236
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3814
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1955
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2349
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2369
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",608
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",639
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",562
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",47
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",105
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",102
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1462
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",378
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",103
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",606
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",213
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",290
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1559
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",206
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8104
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",806
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",688
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6119
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2122
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1763
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1078
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2820
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2320
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",791
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",292
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",81
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",766
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",245
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",47
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",642
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1274
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",380
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",105
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",358
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",486
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",89
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1463
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",103
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1641
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",874
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",206
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8245
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",806
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6111
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2181
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2915
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1779
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2310
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",292
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1685
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1000
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",188
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1312
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",818
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",81
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2007
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",47
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",105
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",89
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",103
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",995
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",28
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",773
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
