"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",755
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6281
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2377
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",249
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122639
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1647
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1822
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1236
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27479
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1513
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34880
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",641
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4380
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16883
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1733
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",5248
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15568
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9591
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1234
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2287
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",852
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1554
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2196
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1550
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3679
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",135
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21106
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1487
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3835
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2345
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2214
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7158
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",851
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6075
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",586
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",407
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",60
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23311
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",192
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1131
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9320
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1548
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",754
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12938
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1811
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8633
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",870
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",716
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24280
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",74
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3839
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",545
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",798
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5341
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3533
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",791
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",954
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1811
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4477
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14692
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6687
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13814
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3960
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",370
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41668
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",239
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",247
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20100
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6320
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",635
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",871
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",6517
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2429
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",511
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15307
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3992
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1681
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2801
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14805
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2621
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",374
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",880
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1675
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23056
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3376
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30592
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2154
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",734
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2151
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
