"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",523519
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",439
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5533
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2329
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",679
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",598
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",953995
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",193
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",93
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",796
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2977
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",688
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",15676
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",70
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",572
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2004
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",431
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",619
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",114697
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",908
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2067
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",577
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21534
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",65
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",10703
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2141
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",10
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",353
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",839
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51236
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5459
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1129
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5786
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",431
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",659
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52257
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",577
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",291
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1710
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9832
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3184
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3882
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",980
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259525
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",579
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",933
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13736
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32846
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",413
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2427
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",131
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3592
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4936
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",243
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3352
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",191
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1284
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1794
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11102
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",368
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1438
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1343
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138100
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44472
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1980
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5685403
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2869
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5533
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",675
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522947
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",241
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",800
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866522
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",93
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",193
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",688
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",796
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",15676
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",70
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2977
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",572
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",619
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2004
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2067
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",839
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",577
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",114698
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",84
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2142
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21534
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",353
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",65
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",10700
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",10
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",908
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5453
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1130
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32725
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51328
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",293
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5869
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9782
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3856
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261164
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51876
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",577
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",744
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1767
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3214
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
