"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",91
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",593
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1908
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1385
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4723
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",491
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",791
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",312
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",183
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",347
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",50
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",148
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",261
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",976
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2807
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",91
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",117
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",512
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",137
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",96
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",184
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",671
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",40
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",172
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",268
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",205
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",291
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",191
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",827
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1876
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1412
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",564
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4895
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",491
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",617
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",791
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",312
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",2807
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",183
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",512
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",347
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",50
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",261
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",976
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",91
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",137
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",96
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",117
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",671
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",40
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",172
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",291
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",184
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",107
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",3
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",268
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",205
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",191
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",148
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1238
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",679
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",567
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5046
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3176
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1442
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",312
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",791
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",134
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",262
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",55
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",321
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",246
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
