"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2835
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2569
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7091
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8428
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",986
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",592
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",584
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",345
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",333
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",212
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9725
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",575
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11354
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3007
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1605
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4955
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2675
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",599
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",593
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",345
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",411
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2695
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7952
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",541
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19008
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2809
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2726
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14205
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6212
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6174
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1353
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",411
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",599
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",593
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",345
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2713
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7963
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",528
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",543
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2819
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2726
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14253
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19008
