"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7212
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",728
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3064
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2240
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",486
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5116
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2713
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3935
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1053
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2152
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9797
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1740
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1595
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3395
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9482
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5960
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6769
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",997
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4813
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",553
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",419
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3936
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",890
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14237
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1134
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9458
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2602
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8071
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",349
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",151
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2531
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",334
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",902
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7465
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3930
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",949
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",501
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",556
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11191
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1751
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1059
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
