"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1312
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",61
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3460
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1123
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",75
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",97
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2145
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1604
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17549
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",943
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2559
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2018
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1437
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2979
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1356
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",535
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",576
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",184
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",548
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",548
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",103
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",863
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2921
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",138
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
