"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4697
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",585
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181022
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3198
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20867
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69917
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",69
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",216
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",257607
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",530
"2011-02-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",568
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",29802
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1956
"2012-01-18","UNKNOWN","Order","Unknown","YearMonthDay",334
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",181
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12890
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",994
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8436
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20015
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",245
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",321
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5200
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4214
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8380
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",1023
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1968
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",143
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",30344
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",732
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1395
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",128257
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1169
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",883
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",181
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1345
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25565
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1103
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1469
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2807
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",773
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3393
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10757
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",3736
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",118
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4273
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",666
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26778
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7003
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139626
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2066
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",29802
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23167
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212721
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2488
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4499
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20499
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3675
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",27
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",56
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",1336
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22523
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",96
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",62
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3915
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4065
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",922
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",562
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",281
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10851
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",171
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",1336
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1005
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25819
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",3
"2009-12-16","UNKNOWN","Species","Unknown","YearMonth",836
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",56
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",761
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",256097
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",135
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2918703
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",883
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24374
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",33
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",120
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90411
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2019
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2763
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2335
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1387
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1469
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",22278
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",622
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",25
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3393
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236297
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27787
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97381
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1418
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139626
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",87
"2016-07-04","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1006
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",298
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",211
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",39224
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3040
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",19725
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4379
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4912
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3443
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1427
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",171
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",204
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",14419
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1427
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",39224
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1285
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11797
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",24423
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5281
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",6755
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",281
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",666
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26854
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1149
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",1378
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3861509
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",836
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",164
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4077
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2020
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1005
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6183
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",922
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",562
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",6755
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2371
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647822
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1378
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",1008
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4675
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14645
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23282
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2969
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1122
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1002
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",171
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",39097
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2255
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24604
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",564
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",318
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1285
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",87
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",584
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",409
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1169
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8369
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1148
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4911
