"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",481
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1023
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",751
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",607
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1178
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",130
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",625
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",88
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",134
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2187
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1124
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1026
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1893
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",274
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1023
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",751
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",608
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",481
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1198
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",130
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",134
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",88
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",625
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2232
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1946
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1138
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",608
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",481
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",274
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1023
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",751
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",130
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",29
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",197
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",145
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",630
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",81
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2009
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
