"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7011
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22459
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",23118
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2063
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",23162
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",357
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3920
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",221
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",43
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3128
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2851
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",703
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1403
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14933
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4484
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12017
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2064
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10716
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",256
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",223
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8078
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",987
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1235
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16852
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",10
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",746
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14923
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3546
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",630
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",23161
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12009
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",681
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",8097
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16380
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3867
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",205
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8078
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21201
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",524
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3279
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2887
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10716
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10818
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1353
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8097
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",18705
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1299
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",683
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8052
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",512
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4184
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",223
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17075
