"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",205
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52164
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1123
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5828
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19295
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6747
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1247
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31593
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76812
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",520
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",335
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9970
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",818
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",829
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",270
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3724
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",442
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1541
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",222
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2710
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939720
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75368
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",522
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32992
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",698
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",366
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4039
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",590
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",816
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",242
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",190
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",542
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",75
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1471
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4500
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",396
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",75
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",221
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3790
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",9746
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",480
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",15
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1687
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3841
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1001
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3706
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5000
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",200
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",12753
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",18226
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",424
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",2161
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2783
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",698
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",2352
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",2295
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2131
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",38
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2274
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",34270
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",22
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1447
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",379
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",306
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",30
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",6856
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",9095
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",2242
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",50736
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",78410
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",20
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",79
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",26
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",405
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",168
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",655
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1964
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",3105
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",237
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12401
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21109
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4757
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1612
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1678
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88965
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",534
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31570
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",912
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5276
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8005
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17062
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",565
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22511
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2700
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",212
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",201
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56362
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1128
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5827
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19234
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6700
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1652
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2057
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76282
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",247
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",524
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",335
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10296
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",863
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2601
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9582
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8188
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5319
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31116
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2192
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3431
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",141
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1725
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43903
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",829
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",527
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",136
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1376
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",144
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",272
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3954
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",446
