"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",109
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2865
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6746
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1350
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1982
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225356
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8828
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27922
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",238
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18899
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",76
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",173
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32460
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2865
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",738
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6747
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5335
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11620
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1449
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262134
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",403
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6220
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18899
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",238
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",76
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",738
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6721
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11437
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1449
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5355
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273704
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",403
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6220
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",173
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32855
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2866
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",238
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18899
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",76
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",85
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9293
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",124
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34941
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1280
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2879
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6721
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5387
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293780
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",862
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12383
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
