"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",294887
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3645
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2043
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1312
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",564
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",2208
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",397
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",831
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4410
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2499
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2084
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1406
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",724
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",667
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",3485
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",46022
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",6830
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",39
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",27
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6399
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",438
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4338
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4977
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1883
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7290
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10551
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12914
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1615
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1147
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5207
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3417
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1542
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3621
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",422
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24714
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",485
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1053
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",653
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",397
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",361
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1833
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",332
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1240
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17182
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6054
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",121
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2863
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106059
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",158
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223404
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",192
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16032
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",612
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",149
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",512
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46276
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1774
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",518
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",176
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6657
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",830
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",237
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3645
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",55
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",113
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",294887
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",39
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6396
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2043
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1304
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",564
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",2208
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",397
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",831
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4411
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2499
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2084
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1406
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",667
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",3485
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",6787
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",27
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",724
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",46025
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1108
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1046
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4299
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5064
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1897
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",435
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7317
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10124
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",373
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13191
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1627
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5043
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3657
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1588
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3601
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24699
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",488
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",259
