"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2633
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7465
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",37
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10021
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",339
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1171
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",709
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1170
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2614
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1389
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2356
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5482
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3994
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",899
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9533
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2004
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1026
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1480
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1905
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1356
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1345
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",418
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5412
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",135
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1296
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2990
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2884
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1622
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3061
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1980
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2108
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",848
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2150
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2054
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8430
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",795
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",793
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1576
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2704
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2339
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1661
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3935
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",224
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5610
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",326
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1238
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",438
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",702
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",334
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",58
