"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2957
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",636
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1586
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",883
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3197
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1466
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3524
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5005
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1346
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14802
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15897
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5766
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",236
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11165
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5412
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15156
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1691
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11447
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2463
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1182
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7456
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1655
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1195
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1548
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10743
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",183
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3712
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1503
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7022
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5484
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",394
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1754
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",589
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",361
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",484
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1466
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",873
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15386
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",249
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3342
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",589
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3891
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4641
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",65
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4202
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",200
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1050
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",561
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7693
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10149
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",65
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3397
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2091
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2308
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1136
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",793
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",863
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2258
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1352
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",361
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",256
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",596
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3770
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1701
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11784
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",25940
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",505
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",780
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1203
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4592
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",394
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
