"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",106581
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",27643
"2013-12-20",7,"UNKNOWN",2
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",7,"PRESERVED_SPECIMEN",272
"2013-05-21",4,"FOSSIL_SPECIMEN",326
"2009-12-16",5,"UNKNOWN",1625
"2011-09-05",0,"OBSERVATION",4
"2015-07-03",4,"UNKNOWN",414
"2010-04-01",5,"LIVING_SPECIMEN",138
"2010-04-01",6,"PRESERVED_SPECIMEN",20452
"2013-07-09",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",4
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",51270
"2016-01-04",7,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",4
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",75833
"2012-07-13",5,"UNKNOWN",1624
"2016-04-05",1,"HUMAN_OBSERVATION",98414
"2011-02-21",0,"OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",139
"2013-05-21",6,"PRESERVED_SPECIMEN",26259
"2013-12-20",3,"OBSERVATION",5
"2016-01-04",1,"FOSSIL_SPECIMEN",9631
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2115
"2015-07-03",0,"OBSERVATION",4
"2007-12-19",7,"UNKNOWN",18
"2016-10-07",0,"UNKNOWN",28
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",5558
"2016-01-04",3,"OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",53
"2008-06-27",7,"UNKNOWN",37
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1563
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",42135
"2010-11-17",6,"UNKNOWN",2681
"2014-09-08",7,"UNKNOWN",41
"2016-07-04",0,"FOSSIL_SPECIMEN",2591
"2009-06-17",1,"UNKNOWN",15653
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-04-05",7,"UNKNOWN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",1962
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",567
"2016-12-27",0,"UNKNOWN",28
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",7,"PRESERVED_SPECIMEN",271
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",19
"2015-01-19",5,"LIVING_SPECIMEN",139
"2015-01-19",6,"PRESERVED_SPECIMEN",23932
"2013-07-09",3,"UNKNOWN",4
"2017-04-12",6,"HUMAN_OBSERVATION",133
"2010-11-17",0,"FOSSIL_SPECIMEN",50
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",64322
"2013-02-20",6,"LIVING_SPECIMEN",74
"2013-02-20",7,"PRESERVED_SPECIMEN",361
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",1698
"2016-07-04",6,"LIVING_SPECIMEN",71
"2007-12-19",3,"OBSERVATION",5
"2009-09-25",0,"UNKNOWN",20
"2016-04-05",1,"FOSSIL_SPECIMEN",9989
"2016-07-04",6,"HUMAN_OBSERVATION",123
"2008-06-27",3,"OBSERVATION",5
"2012-12-11",4,"OBSERVATION",540
"2014-09-08",3,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2009-12-16",6,"UNKNOWN",2825
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"OBSERVATION",27649
"2015-07-03",5,"UNKNOWN",1103
"2016-04-05",3,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",55
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2013-07-09",4,"OBSERVATION",540
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2009-09-25",1,"OBSERVATION",7598
"2012-01-18",4,"UNKNOWN",938
"2015-10-01",4,"FOSSIL_SPECIMEN",2461
"2016-04-05",3,"PRESERVED_SPECIMEN",567
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",50
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2012-07-13",6,"UNKNOWN",2682
