"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",282
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",10
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",35
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",173
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",10
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1202
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1353
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2769
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",476
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21696
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",112
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",285
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",10
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",173
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",10
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1256
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1144
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",550
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21999
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1992
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",280
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",33
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",106
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2442
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2771
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1268
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1413
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36196
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3210
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
