"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",186120
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4210
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23450
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",751
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101080
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1315
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52519
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",740
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2549
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",35900
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1739
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31572
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5851
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5046
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1868
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1728
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",270
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2820
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",502
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",919
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7946
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5280
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1090
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73907
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22465
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3116
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",701
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2298
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30689
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40638
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5060
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",124
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51413
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1210
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6998
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13460
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26892
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8038
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1044
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35854
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",40
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",172
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",892
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7376
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2947
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",26886
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4060
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8552
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1372
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1172
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51668
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",449
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",503
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",559
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1229
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1400
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",877
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9849
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14651
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",785
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3544
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2160
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39817
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4885
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163435
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25984
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1603
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",93640
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3723
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",737
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",177817
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",921
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4540
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1047
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5866
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1003
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109495
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9142
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",826672
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",848
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19566
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",295
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212562
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",257
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3137
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175493
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1864
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",427
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",148
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3134
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",298
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",6995
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",613
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1088
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",390
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",12663
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8836
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",195
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1204
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",474
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4879
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1090
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1082
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1437
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",478
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",4
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23471
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7877
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",170
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4624
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302294
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7516
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",294
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32874
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",951
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119942
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8416
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50984
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",415
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38318
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",462
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",117
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",138214
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96267
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18169
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",296
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6627
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11671
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8503
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",76
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4687
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1229
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8546
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",351
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11182
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",195273
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4252
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1248
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14077
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14883
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48803
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3871
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5866
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32971
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118883
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",58342
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1889
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7885
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",232
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210859
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1213
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15758
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",493
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3867
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1531
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1274
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13817
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",57
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15536
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3094
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54504
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6995
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",923
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2550
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1488
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9791
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",214
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5646
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12273
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1129338
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",186335
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1924
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",785
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",925
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8836
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286107
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25653
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35783
