"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"FOSSIL_SPECIMEN",8745
"2015-01-19",6,"PRESERVED_SPECIMEN",859248
"2015-01-19",6,"OCCURRENCE",102818
"2015-01-19",6,"HUMAN_OBSERVATION",1634
"2015-01-19",7,"OBSERVATION",1332
"2015-01-19",7,"FOSSIL_SPECIMEN",56
"2015-01-19",7,"PRESERVED_SPECIMEN",305
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",4717
"2015-04-09",0,"OCCURRENCE",9655
"2015-04-09",0,"HUMAN_OBSERVATION",64
"2015-04-09",0,"LIVING_SPECIMEN",61
"2015-04-09",0,"OBSERVATION",52
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",1510
"2015-04-09",1,"PRESERVED_SPECIMEN",281324
"2015-04-09",1,"OCCURRENCE",97377
"2015-04-09",1,"HUMAN_OBSERVATION",50457
"2015-04-09",1,"OBSERVATION",2322
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",27196
"2015-04-09",2,"OCCURRENCE",136
"2015-04-09",2,"LIVING_SPECIMEN",72
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",3,"OCCURRENCE",4787
"2015-04-09",3,"LIVING_SPECIMEN",1322
"2015-04-09",3,"OBSERVATION",10
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2015-04-09",4,"PRESERVED_SPECIMEN",389
"2015-04-09",4,"OCCURRENCE",48950
"2015-04-09",4,"HUMAN_OBSERVATION",613
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5456
"2015-04-09",4,"FOSSIL_SPECIMEN",284
"2015-04-09",5,"PRESERVED_SPECIMEN",6608
"2015-04-09",5,"OCCURRENCE",4219
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2015-04-09",5,"LIVING_SPECIMEN",457
"2015-04-09",5,"OBSERVATION",205
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",8823
"2015-04-09",6,"PRESERVED_SPECIMEN",876820
"2015-04-09",6,"OCCURRENCE",102103
"2015-04-09",6,"HUMAN_OBSERVATION",1879
"2015-04-09",6,"LIVING_SPECIMEN",13343
"2015-04-09",6,"OBSERVATION",702
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2015-04-09",7,"FOSSIL_SPECIMEN",56
"2015-04-09",7,"PRESERVED_SPECIMEN",305
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"OBSERVATION",1332
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"LIVING_SPECIMEN",61
"2015-07-03",0,"OCCURRENCE",9672
"2015-07-03",0,"HUMAN_OBSERVATION",64
"2015-07-03",0,"OBSERVATION",52
"2015-07-03",0,"FOSSIL_SPECIMEN",1160
"2015-07-03",0,"PRESERVED_SPECIMEN",4762
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",97992
"2015-07-03",1,"HUMAN_OBSERVATION",50501
"2015-07-03",1,"OBSERVATION",2322
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",27117
"2015-07-03",1,"PRESERVED_SPECIMEN",284055
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2015-07-03",2,"LIVING_SPECIMEN",72
"2015-07-03",2,"OCCURRENCE",136
"2015-07-03",3,"LIVING_SPECIMEN",1388
"2015-07-03",3,"OCCURRENCE",4787
"2015-07-03",3,"OBSERVATION",10
"2015-07-03",3,"FOSSIL_SPECIMEN",25
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",48950
"2015-07-03",4,"HUMAN_OBSERVATION",613
"2015-07-03",4,"OBSERVATION",5456
"2015-07-03",4,"FOSSIL_SPECIMEN",284
"2015-07-03",4,"PRESERVED_SPECIMEN",414
"2015-07-03",5,"PRESERVED_SPECIMEN",7003
"2015-07-03",5,"LIVING_SPECIMEN",457
"2015-07-03",5,"OCCURRENCE",4219
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2015-07-03",5,"OBSERVATION",205
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",885813
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",13346
"2015-07-03",6,"OCCURRENCE",104923
"2015-07-03",6,"HUMAN_OBSERVATION",1882
"2015-07-03",6,"OBSERVATION",702
"2015-07-03",6,"FOSSIL_SPECIMEN",8881
"2015-07-03",7,"PRESERVED_SPECIMEN",307
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",1332
"2015-07-03",7,"FOSSIL_SPECIMEN",56
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",11178
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-10-01",0,"LIVING_SPECIMEN",61
"2015-10-01",0,"OCCURRENCE",3226
"2015-10-01",0,"HUMAN_OBSERVATION",67
"2015-10-01",0,"OBSERVATION",52
"2015-10-01",0,"FOSSIL_SPECIMEN",1288
"2015-10-01",1,"FOSSIL_SPECIMEN",28794
"2015-10-01",1,"PRESERVED_SPECIMEN",320512
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",62039
"2015-10-01",1,"HUMAN_OBSERVATION",50532
"2015-10-01",1,"OBSERVATION",2320
"2015-10-01",1,"MATERIAL_CITATION",66
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",2,"LIVING_SPECIMEN",72
"2015-10-01",2,"OCCURRENCE",136
"2015-10-01",3,"FOSSIL_SPECIMEN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",573
"2015-10-01",3,"LIVING_SPECIMEN",1399
"2015-10-01",3,"OCCURRENCE",4290
"2015-10-01",3,"OBSERVATION",10
"2015-10-01",4,"FOSSIL_SPECIMEN",303
"2015-10-01",4,"PRESERVED_SPECIMEN",676
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",4,"OCCURRENCE",48751
"2015-10-01",4,"HUMAN_OBSERVATION",613
"2015-10-01",4,"OBSERVATION",5456
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",7501
"2015-10-01",5,"LIVING_SPECIMEN",457
"2015-10-01",5,"OCCURRENCE",3873
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"OBSERVATION",205
"2015-10-01",6,"FOSSIL_SPECIMEN",8884
"2015-10-01",6,"PRESERVED_SPECIMEN",933565
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-10-01",6,"LIVING_SPECIMEN",13368
"2015-10-01",6,"OCCURRENCE",83848
"2015-10-01",6,"HUMAN_OBSERVATION",3391
"2015-10-01",6,"OBSERVATION",702
"2015-10-01",7,"FOSSIL_SPECIMEN",56
"2015-10-01",7,"PRESERVED_SPECIMEN",306
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",1332
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",1286
"2016-01-04",0,"PRESERVED_SPECIMEN",11127
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"OCCURRENCE",4749
"2016-01-04",0,"HUMAN_OBSERVATION",67
"2016-01-04",0,"LIVING_SPECIMEN",53
"2016-01-04",0,"OBSERVATION",52
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-01-04",1,"FOSSIL_SPECIMEN",29075
"2016-01-04",1,"PRESERVED_SPECIMEN",323942
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2016-01-04",1,"OCCURRENCE",62132
"2016-01-04",1,"HUMAN_OBSERVATION",90216
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2320
"2016-01-04",1,"MATERIAL_CITATION",66
"2016-01-04",2,"OCCURRENCE",136
"2016-01-04",2,"LIVING_SPECIMEN",72
"2016-01-04",3,"FOSSIL_SPECIMEN",25
"2016-01-04",3,"PRESERVED_SPECIMEN",569
"2016-01-04",3,"OCCURRENCE",4290
"2016-01-04",3,"LIVING_SPECIMEN",1399
"2016-01-04",3,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",305
"2016-01-04",4,"PRESERVED_SPECIMEN",674
"2016-01-04",4,"OCCURRENCE",48751
"2016-01-04",4,"HUMAN_OBSERVATION",613
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",5456
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",7677
"2016-01-04",5,"OCCURRENCE",3873
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",818
"2016-01-04",5,"OBSERVATION",205
"2016-01-04",6,"LIVING_SPECIMEN",13403
"2016-01-04",6,"OBSERVATION",702
"2016-01-04",6,"FOSSIL_SPECIMEN",8884
"2016-01-04",6,"PRESERVED_SPECIMEN",929657
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",6,"OCCURRENCE",83995
"2016-01-04",6,"HUMAN_OBSERVATION",3353
"2016-01-04",7,"OBSERVATION",1332
"2016-01-04",7,"FOSSIL_SPECIMEN",56
"2016-01-04",7,"PRESERVED_SPECIMEN",314
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",1280
"2016-04-05",0,"PRESERVED_SPECIMEN",9572
"2016-04-05",0,"OCCURRENCE",6910
"2016-04-05",0,"HUMAN_OBSERVATION",67
"2016-04-05",0,"LIVING_SPECIMEN",53
"2016-04-05",0,"OBSERVATION",52
"2016-04-05",1,"MACHINE_OBSERVATION",607
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2016-04-05",1,"FOSSIL_SPECIMEN",29242
"2016-04-05",1,"PRESERVED_SPECIMEN",326767
"2016-04-05",1,"OCCURRENCE",62393
"2016-04-05",1,"HUMAN_OBSERVATION",90419
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",2323
"2016-04-05",1,"MATERIAL_CITATION",66
"2016-04-05",2,"OCCURRENCE",136
"2016-04-05",2,"LIVING_SPECIMEN",72
"2016-04-05",3,"FOSSIL_SPECIMEN",25
"2016-04-05",3,"PRESERVED_SPECIMEN",570
"2016-04-05",3,"OCCURRENCE",4290
"2016-04-05",3,"LIVING_SPECIMEN",1407
"2016-04-05",3,"OBSERVATION",10
"2016-04-05",4,"FOSSIL_SPECIMEN",305
"2016-04-05",4,"PRESERVED_SPECIMEN",678
"2016-04-05",4,"OCCURRENCE",48751
"2016-04-05",4,"HUMAN_OBSERVATION",613
"2016-04-05",4,"LIVING_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",5456
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",7733
"2016-04-05",5,"OCCURRENCE",3873
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",818
"2016-04-05",5,"OBSERVATION",205
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",8895
"2016-04-05",6,"PRESERVED_SPECIMEN",945539
"2016-04-05",6,"OCCURRENCE",86459
"2016-04-05",6,"HUMAN_OBSERVATION",3357
"2016-04-05",6,"LIVING_SPECIMEN",13438
"2016-04-05",6,"OBSERVATION",700
"2016-04-05",7,"FOSSIL_SPECIMEN",57
"2016-04-05",7,"PRESERVED_SPECIMEN",314
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"OBSERVATION",1332
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",4721
"2016-07-04",0,"HUMAN_OBSERVATION",96
"2016-07-04",0,"LIVING_SPECIMEN",53
"2016-07-04",0,"OBSERVATION",52
"2016-07-04",0,"FOSSIL_SPECIMEN",1246
"2016-07-04",0,"PRESERVED_SPECIMEN",11851
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"OCCURRENCE",62160
"2016-07-04",1,"HUMAN_OBSERVATION",90417
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",2323
"2016-07-04",1,"MATERIAL_CITATION",183
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-07-04",1,"FOSSIL_SPECIMEN",29444
"2016-07-04",1,"PRESERVED_SPECIMEN",326892
"2016-07-04",1,"MACHINE_OBSERVATION",615
"2016-07-04",2,"OCCURRENCE",136
"2016-07-04",2,"LIVING_SPECIMEN",72
"2016-07-04",3,"OCCURRENCE",4290
"2016-07-04",3,"LIVING_SPECIMEN",1407
"2016-07-04",3,"OBSERVATION",10
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-07-04",3,"PRESERVED_SPECIMEN",570
"2016-07-04",4,"OCCURRENCE",48751
"2016-07-04",4,"HUMAN_OBSERVATION",613
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-07-04",4,"OBSERVATION",5456
"2016-07-04",4,"FOSSIL_SPECIMEN",313
"2016-07-04",4,"PRESERVED_SPECIMEN",679
"2016-07-04",5,"OCCURRENCE",3766
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",818
"2016-07-04",5,"OBSERVATION",205
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",8395
"2016-07-04",6,"OCCURRENCE",85162
"2016-07-04",6,"HUMAN_OBSERVATION",4033
"2016-07-04",6,"LIVING_SPECIMEN",13439
"2016-07-04",6,"OBSERVATION",700
"2016-07-04",6,"FOSSIL_SPECIMEN",8872
"2016-07-04",6,"PRESERVED_SPECIMEN",947073
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"OBSERVATION",1332
"2016-07-04",7,"FOSSIL_SPECIMEN",57
"2016-07-04",7,"PRESERVED_SPECIMEN",314
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"OCCURRENCE",2588
"2016-10-07",0,"HUMAN_OBSERVATION",96
"2016-10-07",0,"LIVING_SPECIMEN",53
"2016-10-07",0,"OBSERVATION",52
"2016-10-07",0,"FOSSIL_SPECIMEN",1246
"2016-10-07",0,"PRESERVED_SPECIMEN",11824
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"OCCURRENCE",63489
"2016-10-07",1,"HUMAN_OBSERVATION",90674
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",2320
"2016-10-07",1,"MATERIAL_CITATION",183
"2016-10-07",1,"FOSSIL_SPECIMEN",29509
"2016-10-07",1,"PRESERVED_SPECIMEN",327013
"2016-10-07",1,"MACHINE_OBSERVATION",615
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",2,"OCCURRENCE",136
"2016-10-07",2,"LIVING_SPECIMEN",72
"2016-10-07",3,"OCCURRENCE",4290
"2016-10-07",3,"LIVING_SPECIMEN",1478
"2016-10-07",3,"OBSERVATION",10
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2016-10-07",3,"PRESERVED_SPECIMEN",571
"2016-10-07",4,"OCCURRENCE",48751
"2016-10-07",4,"HUMAN_OBSERVATION",613
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",5456
"2016-10-07",4,"FOSSIL_SPECIMEN",313
"2016-10-07",4,"PRESERVED_SPECIMEN",680
"2016-10-07",5,"OCCURRENCE",3766
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",886
"2016-10-07",5,"OBSERVATION",205
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",8695
"2016-10-07",6,"OCCURRENCE",158033
"2016-10-07",6,"HUMAN_OBSERVATION",4082
"2016-10-07",6,"LIVING_SPECIMEN",13422
"2016-10-07",6,"OBSERVATION",700
"2016-10-07",6,"FOSSIL_SPECIMEN",8890
"2016-10-07",6,"PRESERVED_SPECIMEN",1491547
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"OBSERVATION",1332
"2016-10-07",7,"FOSSIL_SPECIMEN",59
"2016-10-07",7,"PRESERVED_SPECIMEN",301
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",1243
"2016-12-27",0,"PRESERVED_SPECIMEN",4687
"2016-12-27",0,"OCCURRENCE",2588
"2016-12-27",0,"HUMAN_OBSERVATION",96
"2016-12-27",0,"LIVING_SPECIMEN",49
"2016-12-27",0,"OBSERVATION",52
"2016-12-27",1,"MACHINE_OBSERVATION",625
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2016-12-27",1,"FOSSIL_SPECIMEN",29519
"2016-12-27",1,"PRESERVED_SPECIMEN",337106
"2016-12-27",1,"OCCURRENCE",74805
"2016-12-27",1,"HUMAN_OBSERVATION",157741
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",2320
"2016-12-27",1,"MATERIAL_CITATION",183
"2016-12-27",2,"OCCURRENCE",136
"2016-12-27",2,"LIVING_SPECIMEN",36
"2016-12-27",3,"LIVING_SPECIMEN",1323
"2016-12-27",3,"OBSERVATION",10
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2016-12-27",3,"PRESERVED_SPECIMEN",579
"2016-12-27",3,"OCCURRENCE",4290
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",5456
"2016-12-27",4,"FOSSIL_SPECIMEN",316
"2016-12-27",4,"PRESERVED_SPECIMEN",666
"2016-12-27",4,"OCCURRENCE",48751
"2016-12-27",4,"HUMAN_OBSERVATION",613
"2016-12-27",5,"LIVING_SPECIMEN",885
"2016-12-27",5,"OBSERVATION",205
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",8816
"2016-12-27",5,"OCCURRENCE",3766
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",6,"LIVING_SPECIMEN",13422
"2016-12-27",6,"OBSERVATION",700
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",8892
"2016-12-27",6,"PRESERVED_SPECIMEN",1501281
"2016-12-27",6,"OCCURRENCE",158062
"2016-12-27",6,"HUMAN_OBSERVATION",4084
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2016-12-27",7,"FOSSIL_SPECIMEN",59
"2016-12-27",7,"PRESERVED_SPECIMEN",301
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",1256
"2017-04-12",0,"PRESERVED_SPECIMEN",4813
"2017-04-12",0,"OCCURRENCE",2542
"2017-04-12",0,"HUMAN_OBSERVATION",96
"2017-04-12",0,"LIVING_SPECIMEN",48
"2017-04-12",0,"OBSERVATION",52
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",625
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2017-04-12",1,"FOSSIL_SPECIMEN",29506
"2017-04-12",1,"PRESERVED_SPECIMEN",336892
"2017-04-12",1,"OCCURRENCE",74460
"2017-04-12",1,"HUMAN_OBSERVATION",158115
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",2320
"2017-04-12",1,"MATERIAL_CITATION",183
"2017-04-12",2,"OCCURRENCE",136
"2017-04-12",2,"LIVING_SPECIMEN",36
"2017-04-12",3,"FOSSIL_SPECIMEN",25
"2017-04-12",3,"PRESERVED_SPECIMEN",555
"2017-04-12",3,"OCCURRENCE",4314
"2017-04-12",3,"LIVING_SPECIMEN",1323
"2017-04-12",3,"OBSERVATION",10
"2017-04-12",4,"FOSSIL_SPECIMEN",316
"2017-04-12",4,"PRESERVED_SPECIMEN",628
"2017-04-12",4,"OCCURRENCE",48814
"2017-04-12",4,"HUMAN_OBSERVATION",613
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",5456
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",9207
"2017-04-12",5,"OCCURRENCE",3751
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",5,"OBSERVATION",205
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",8916
"2017-04-12",6,"PRESERVED_SPECIMEN",1503506
"2017-04-12",6,"OCCURRENCE",174677
"2017-04-12",6,"HUMAN_OBSERVATION",4139
"2017-04-12",6,"LIVING_SPECIMEN",13436
"2017-04-12",6,"OBSERVATION",700
"2017-04-12",7,"FOSSIL_SPECIMEN",59
"2017-04-12",7,"PRESERVED_SPECIMEN",305
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1307
"2017-07-24",0,"PRESERVED_SPECIMEN",4773
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"OCCURRENCE",2542
"2017-07-24",0,"HUMAN_OBSERVATION",96
"2017-07-24",0,"LIVING_SPECIMEN",49
"2017-07-24",0,"OBSERVATION",52
"2017-07-24",1,"FOSSIL_SPECIMEN",29530
"2017-07-24",1,"PRESERVED_SPECIMEN",345346
"2017-07-24",1,"MACHINE_OBSERVATION",632
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",1,"OCCURRENCE",74460
"2017-07-24",1,"HUMAN_OBSERVATION",158505
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",2320
"2017-07-24",1,"MATERIAL_CITATION",183
"2017-07-24",2,"OCCURRENCE",136
"2017-07-24",2,"LIVING_SPECIMEN",36
"2017-07-24",3,"FOSSIL_SPECIMEN",25
"2017-07-24",3,"PRESERVED_SPECIMEN",580
"2017-07-24",3,"OCCURRENCE",4290
"2017-07-24",3,"LIVING_SPECIMEN",1318
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",4,"FOSSIL_SPECIMEN",316
"2017-07-24",4,"PRESERVED_SPECIMEN",691
"2017-07-24",4,"OCCURRENCE",48750
"2017-07-24",4,"HUMAN_OBSERVATION",613
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",5456
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",9400
"2017-07-24",5,"OCCURRENCE",3741
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",890
"2017-07-24",5,"OBSERVATION",205
"2017-07-24",6,"FOSSIL_SPECIMEN",9014
"2017-07-24",6,"PRESERVED_SPECIMEN",1506260
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"OCCURRENCE",154641
"2017-07-24",6,"HUMAN_OBSERVATION",4207
"2017-07-24",6,"LIVING_SPECIMEN",17089
"2017-07-24",6,"OBSERVATION",700
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1332
"2017-07-24",7,"FOSSIL_SPECIMEN",59
"2017-07-24",7,"PRESERVED_SPECIMEN",302
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1307
"2017-10-12",0,"PRESERVED_SPECIMEN",4660
"2017-10-12",0,"OCCURRENCE",2542
"2017-10-12",0,"HUMAN_OBSERVATION",99
"2017-10-12",0,"LIVING_SPECIMEN",50
"2017-10-12",0,"OBSERVATION",52
"2017-10-12",1,"MACHINE_OBSERVATION",632
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2017-10-12",1,"FOSSIL_SPECIMEN",29526
"2017-10-12",1,"PRESERVED_SPECIMEN",349165
"2017-10-12",1,"OCCURRENCE",74068
"2017-10-12",1,"HUMAN_OBSERVATION",158894
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",2325
"2017-10-12",1,"MATERIAL_CITATION",117
"2017-10-12",2,"OCCURRENCE",136
"2017-10-12",2,"LIVING_SPECIMEN",36
"2017-10-12",3,"FOSSIL_SPECIMEN",25
"2017-10-12",3,"PRESERVED_SPECIMEN",555
"2017-10-12",3,"OCCURRENCE",4300
"2017-10-12",3,"LIVING_SPECIMEN",1653
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",4,"FOSSIL_SPECIMEN",316
"2017-10-12",4,"PRESERVED_SPECIMEN",629
"2017-10-12",4,"OCCURRENCE",48804
"2017-10-12",4,"HUMAN_OBSERVATION",613
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",5456
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",9762
"2017-10-12",5,"OCCURRENCE",3512
"2017-10-12",5,"HUMAN_OBSERVATION",15
"2017-10-12",5,"LIVING_SPECIMEN",894
"2017-10-12",5,"OBSERVATION",205
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",9014
"2017-10-12",6,"PRESERVED_SPECIMEN",1487778
"2017-10-12",6,"OCCURRENCE",175273
"2017-10-12",6,"HUMAN_OBSERVATION",4458
"2017-10-12",6,"LIVING_SPECIMEN",17101
"2017-10-12",6,"OBSERVATION",701
"2017-10-12",7,"FOSSIL_SPECIMEN",59
"2017-10-12",7,"PRESERVED_SPECIMEN",298
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"OCCURRENCE",2532
"2017-12-22",0,"HUMAN_OBSERVATION",99
"2017-12-22",0,"LIVING_SPECIMEN",50
"2017-12-22",0,"OBSERVATION",52
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",4534
"2017-12-22",0,"PRESERVED_SPECIMEN",4648
"2017-12-22",1,"OCCURRENCE",74068
"2017-12-22",1,"HUMAN_OBSERVATION",286234
