"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",175
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",625
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2883
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8940
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1153
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",12863
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1366
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",132
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",11636
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1177
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",959
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",175
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",625
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1190
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2883
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8988
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60759
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9704
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3073
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",795
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7852
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1048661
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",968
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",175
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",625
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2018
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5654
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48133
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9704
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",795
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7851
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3073
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1048977
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60780
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",973
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",176
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",625
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5681
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2016
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",871
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48329
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7853
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60780
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9704
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3073
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1048980
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",795
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",100
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",625
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",963
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48462
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5689
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2016
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",871
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",795
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7852
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60780
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9704
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3073
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1048984
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",100
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",625
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",963
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",871
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48499
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5689
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2016
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",795
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7852
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1048990
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60779
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9704
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3073
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",102
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",625
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
