"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",126
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1795
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",161
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",372
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",388
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",530
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",719
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",1304
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15071
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",642
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1928
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",338
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8745
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19375
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25517
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2572
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7294
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",268
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1239
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3188
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7226
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",806
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93085
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28125
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",302
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26998
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1713
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279962
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11093
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",663
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",564
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",215
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",785
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2171
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1403
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",346
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",2113
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",177
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",71
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",161
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",379
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",250
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",695
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",54
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25522
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2027
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",338
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2545
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7727
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1241
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4072
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1005
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7325
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",857
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26509
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28328
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1705
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93106
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",845
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14502
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",642
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",360
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11262
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19417
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20732
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",481150
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
