"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"FOSSIL_SPECIMEN",237
"2021-01-01",1,"PRESERVED_SPECIMEN",19844
"2021-01-01",1,"MACHINE_OBSERVATION",21441
"2021-01-01",1,"MATERIAL_CITATION",34
"2021-01-01",1,"OCCURRENCE",50
"2021-01-01",1,"HUMAN_OBSERVATION",409438
"2021-01-01",3,"MATERIAL_SAMPLE",8
"2021-01-01",3,"PRESERVED_SPECIMEN",7
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",5,"MATERIAL_SAMPLE",32
"2021-01-01",5,"PRESERVED_SPECIMEN",67
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",20
"2021-01-01",6,"MATERIAL_SAMPLE",126
"2021-01-01",6,"FOSSIL_SPECIMEN",75
"2021-01-01",6,"PRESERVED_SPECIMEN",16949
"2021-01-01",6,"LIVING_SPECIMEN",45
"2021-01-01",6,"OCCURRENCE",6695
"2021-01-01",6,"HUMAN_OBSERVATION",1260
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",199
"2021-04-01",0,"MACHINE_OBSERVATION",13
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",191
"2021-04-01",1,"PRESERVED_SPECIMEN",20177
"2021-04-01",1,"MACHINE_OBSERVATION",21441
"2021-04-01",1,"MATERIAL_CITATION",45
"2021-04-01",1,"OCCURRENCE",52
"2021-04-01",1,"HUMAN_OBSERVATION",415057
"2021-04-01",1,"MATERIAL_SAMPLE",2967
"2021-04-01",1,"FOSSIL_SPECIMEN",237
"2021-04-01",3,"PRESERVED_SPECIMEN",7
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"MATERIAL_SAMPLE",8
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",83
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",21
"2021-04-01",5,"MATERIAL_SAMPLE",42
"2021-04-01",6,"PRESERVED_SPECIMEN",17132
"2021-04-01",6,"LIVING_SPECIMEN",45
"2021-04-01",6,"OCCURRENCE",6695
"2021-04-01",6,"HUMAN_OBSERVATION",1395
"2021-04-01",6,"MATERIAL_SAMPLE",126
"2021-04-01",6,"FOSSIL_SPECIMEN",75
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",199
"2021-07-01",0,"MACHINE_OBSERVATION",13
"2021-07-01",0,"FOSSIL_SPECIMEN",11
"2021-07-01",0,"PRESERVED_SPECIMEN",191
"2021-07-01",1,"MATERIAL_CITATION",45
"2021-07-01",1,"MACHINE_OBSERVATION",21441
"2021-07-01",1,"MATERIAL_SAMPLE",2967
"2021-07-01",1,"FOSSIL_SPECIMEN",237
"2021-07-01",1,"PRESERVED_SPECIMEN",20237
"2021-07-01",1,"OCCURRENCE",52
"2021-07-01",1,"HUMAN_OBSERVATION",502445
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"MATERIAL_SAMPLE",8
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",22
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"MATERIAL_SAMPLE",42
"2021-07-01",5,"PRESERVED_SPECIMEN",83
"2021-07-01",6,"OCCURRENCE",6695
"2021-07-01",6,"HUMAN_OBSERVATION",1407
"2021-07-01",6,"LIVING_SPECIMEN",45
"2021-07-01",6,"MATERIAL_SAMPLE",126
"2021-07-01",6,"FOSSIL_SPECIMEN",75
"2021-07-01",6,"PRESERVED_SPECIMEN",17177
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",199
"2021-10-01",0,"MATERIAL_SAMPLE",88
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",215
"2021-10-01",0,"MACHINE_OBSERVATION",13
"2021-10-01",1,"MATERIAL_SAMPLE",3258
"2021-10-01",1,"FOSSIL_SPECIMEN",237
"2021-10-01",1,"PRESERVED_SPECIMEN",21581
"2021-10-01",1,"MACHINE_OBSERVATION",21441
"2021-10-01",1,"OCCURRENCE",66
"2021-10-01",1,"HUMAN_OBSERVATION",502646
"2021-10-01",1,"MATERIAL_CITATION",45
"2021-10-01",3,"MATERIAL_SAMPLE",404
"2021-10-01",3,"PRESERVED_SPECIMEN",8
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",26
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",11
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",75
"2021-10-01",5,"PRESERVED_SPECIMEN",132
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",6,"MATERIAL_SAMPLE",159
"2021-10-01",6,"FOSSIL_SPECIMEN",75
"2021-10-01",6,"PRESERVED_SPECIMEN",16786
"2021-10-01",6,"OCCURRENCE",6695
"2021-10-01",6,"HUMAN_OBSERVATION",1458
"2021-10-01",6,"LIVING_SPECIMEN",45
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",1531
"2022-01-01",0,"PRESERVED_SPECIMEN",236
"2022-01-01",0,"MACHINE_OBSERVATION",13
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",88
"2022-01-01",0,"FOSSIL_SPECIMEN",10
"2022-01-01",1,"PRESERVED_SPECIMEN",21616
"2022-01-01",1,"MACHINE_OBSERVATION",21441
"2022-01-01",1,"OCCURRENCE",66
"2022-01-01",1,"HUMAN_OBSERVATION",502758
"2022-01-01",1,"MATERIAL_CITATION",45
"2022-01-01",1,"MATERIAL_SAMPLE",3258
"2022-01-01",1,"FOSSIL_SPECIMEN",237
"2022-01-01",3,"PRESERVED_SPECIMEN",8
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"MATERIAL_SAMPLE",404
"2022-01-01",4,"PRESERVED_SPECIMEN",13
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",26
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",135
"2022-01-01",5,"LIVING_SPECIMEN",13
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",22
"2022-01-01",5,"MATERIAL_SAMPLE",79
"2022-01-01",6,"MATERIAL_SAMPLE",159
"2022-01-01",6,"FOSSIL_SPECIMEN",75
"2022-01-01",6,"PRESERVED_SPECIMEN",17038
"2022-01-01",6,"LIVING_SPECIMEN",45
"2022-01-01",6,"OCCURRENCE",6695
"2022-01-01",6,"HUMAN_OBSERVATION",1505
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",1531
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",88
"2022-04-01",0,"FOSSIL_SPECIMEN",10
"2022-04-01",0,"PRESERVED_SPECIMEN",213
"2022-04-01",0,"MACHINE_OBSERVATION",13
"2022-04-01",1,"MATERIAL_CITATION",45
"2022-04-01",1,"OCCURRENCE",66
"2022-04-01",1,"HUMAN_OBSERVATION",603262
"2022-04-01",1,"MATERIAL_SAMPLE",3599
"2022-04-01",1,"FOSSIL_SPECIMEN",237
"2022-04-01",1,"PRESERVED_SPECIMEN",21783
"2022-04-01",1,"MACHINE_OBSERVATION",21441
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"MATERIAL_SAMPLE",404
"2022-04-01",3,"PRESERVED_SPECIMEN",8
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",26
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",13
"2022-04-01",5,"LIVING_SPECIMEN",13
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",25
"2022-04-01",5,"MATERIAL_SAMPLE",79
"2022-04-01",5,"PRESERVED_SPECIMEN",142
"2022-04-01",6,"LIVING_SPECIMEN",45
"2022-04-01",6,"OCCURRENCE",6695
"2022-04-01",6,"HUMAN_OBSERVATION",1738
"2022-04-01",6,"MATERIAL_SAMPLE",217
"2022-04-01",6,"FOSSIL_SPECIMEN",75
"2022-04-01",6,"PRESERVED_SPECIMEN",17284
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",1531
"2022-07-01",0,"MATERIAL_SAMPLE",104
"2022-07-01",0,"FOSSIL_SPECIMEN",10
"2022-07-01",0,"PRESERVED_SPECIMEN",214
"2022-07-01",0,"MACHINE_OBSERVATION",13
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",1,"MATERIAL_SAMPLE",3698
"2022-07-01",1,"FOSSIL_SPECIMEN",237
"2022-07-01",1,"PRESERVED_SPECIMEN",22303
"2022-07-01",1,"MACHINE_OBSERVATION",21441
"2022-07-01",1,"OCCURRENCE",66
"2022-07-01",1,"HUMAN_OBSERVATION",603798
"2022-07-01",1,"MATERIAL_CITATION",907
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",3,"MATERIAL_SAMPLE",769
"2022-07-01",3,"PRESERVED_SPECIMEN",8
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",47
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",12
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",5,"MATERIAL_SAMPLE",562
"2022-07-01",5,"PRESERVED_SPECIMEN",144
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",13
"2022-07-01",6,"LIVING_SPECIMEN",45
"2022-07-01",6,"MATERIAL_CITATION",24
"2022-07-01",6,"MATERIAL_SAMPLE",232
"2022-07-01",6,"FOSSIL_SPECIMEN",75
"2022-07-01",6,"PRESERVED_SPECIMEN",17405
"2022-07-01",6,"OCCURRENCE",6695
"2022-07-01",6,"HUMAN_OBSERVATION",1777
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",1561
"2022-10-01",0,"PRESERVED_SPECIMEN",199
"2022-10-01",0,"MACHINE_OBSERVATION",13
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",6
"2022-10-01",0,"MATERIAL_SAMPLE",104
"2022-10-01",0,"FOSSIL_SPECIMEN",7
"2022-10-01",1,"PRESERVED_SPECIMEN",22322
"2022-10-01",1,"MACHINE_OBSERVATION",21441
"2022-10-01",1,"OCCURRENCE",68
"2022-10-01",1,"HUMAN_OBSERVATION",604886
"2022-10-01",1,"MATERIAL_CITATION",916
"2022-10-01",1,"MATERIAL_SAMPLE",3698
"2022-10-01",1,"FOSSIL_SPECIMEN",237
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",3,"PRESERVED_SPECIMEN",8
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",769
"2022-10-01",4,"PRESERVED_SPECIMEN",12
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",47
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",5,"PRESERVED_SPECIMEN",182
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",31
"2022-10-01",5,"LIVING_SPECIMEN",13
"2022-10-01",5,"MATERIAL_SAMPLE",562
"2022-10-01",6,"MATERIAL_SAMPLE",232
"2022-10-01",6,"FOSSIL_SPECIMEN",75
"2022-10-01",6,"PRESERVED_SPECIMEN",17747
"2022-10-01",6,"OCCURRENCE",6695
"2022-10-01",6,"HUMAN_OBSERVATION",1862
"2022-10-01",6,"LIVING_SPECIMEN",45
"2022-10-01",6,"MATERIAL_CITATION",24
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",1561
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",7
"2023-01-01",0,"PRESERVED_SPECIMEN",265
"2023-01-01",0,"MACHINE_OBSERVATION",13
"2023-01-01",0,"MATERIAL_SAMPLE",104
"2023-01-01",1,"OCCURRENCE",68
"2023-01-01",1,"HUMAN_OBSERVATION",605579
"2023-01-01",1,"MATERIAL_CITATION",1187
"2023-01-01",1,"FOSSIL_SPECIMEN",237
"2023-01-01",1,"PRESERVED_SPECIMEN",22390
"2023-01-01",1,"MACHINE_OBSERVATION",21442
"2023-01-01",1,"MATERIAL_SAMPLE",3698
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"PRESERVED_SPECIMEN",8
"2023-01-01",3,"MATERIAL_SAMPLE",770
"2023-01-01",4,"MATERIAL_SAMPLE",47
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",12
"2023-01-01",5,"MATERIAL_SAMPLE",562
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",31
"2023-01-01",5,"LIVING_SPECIMEN",13
"2023-01-01",5,"PRESERVED_SPECIMEN",185
"2023-01-01",6,"PRESERVED_SPECIMEN",17780
"2023-01-01",6,"MATERIAL_SAMPLE",232
"2023-01-01",6,"OCCURRENCE",6695
"2023-01-01",6,"HUMAN_OBSERVATION",1873
"2023-01-01",6,"LIVING_SPECIMEN",45
"2023-01-01",6,"MATERIAL_CITATION",33
"2023-01-01",6,"FOSSIL_SPECIMEN",75
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",1732
"2023-04-01",0,"HUMAN_OBSERVATION",6
"2023-04-01",0,"MATERIAL_SAMPLE",104
"2023-04-01",0,"FOSSIL_SPECIMEN",7
"2023-04-01",0,"PRESERVED_SPECIMEN",280
"2023-04-01",0,"MACHINE_OBSERVATION",13
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",1,"OCCURRENCE",68
"2023-04-01",1,"HUMAN_OBSERVATION",606416
"2023-04-01",1,"MATERIAL_SAMPLE",3847
"2023-04-01",1,"FOSSIL_SPECIMEN",237
"2023-04-01",1,"PRESERVED_SPECIMEN",22457
"2023-04-01",1,"MACHINE_OBSERVATION",21442
"2023-04-01",1,"MATERIAL_CITATION",1325
"2023-04-01",2,"MATERIAL_SAMPLE",1
"2023-04-01",3,"MATERIAL_SAMPLE",770
"2023-04-01",3,"PRESERVED_SPECIMEN",8
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",4,"LIVING_SPECIMEN",3
"2023-04-01",4,"MATERIAL_SAMPLE",47
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",5,"LIVING_SPECIMEN",13
"2023-04-01",5,"OCCURRENCE",2
"2023-04-01",5,"HUMAN_OBSERVATION",31
"2023-04-01",5,"MATERIAL_SAMPLE",562
"2023-04-01",5,"PRESERVED_SPECIMEN",190
"2023-04-01",6,"LIVING_SPECIMEN",45
"2023-04-01",6,"MATERIAL_CITATION",43
"2023-04-01",6,"OCCURRENCE",6695
"2023-04-01",6,"HUMAN_OBSERVATION",1970
"2023-04-01",6,"MATERIAL_SAMPLE",232
"2023-04-01",6,"FOSSIL_SPECIMEN",75
"2023-04-01",6,"PRESERVED_SPECIMEN",18789
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",1732
"2023-07-01",0,"MATERIAL_SAMPLE",104
"2023-07-01",0,"FOSSIL_SPECIMEN",7
"2023-07-01",0,"PRESERVED_SPECIMEN",283
"2023-07-01",0,"MACHINE_OBSERVATION",13
"2023-07-01",0,"HUMAN_OBSERVATION",6
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",3847
"2023-07-01",1,"FOSSIL_SPECIMEN",237
"2023-07-01",1,"PRESERVED_SPECIMEN",21027
"2023-07-01",1,"MACHINE_OBSERVATION",21442
"2023-07-01",1,"HUMAN_OBSERVATION",607264
"2023-07-01",1,"MATERIAL_CITATION",1336
"2023-07-01",1,"OCCURRENCE",68
"2023-07-01",2,"MATERIAL_SAMPLE",1
"2023-07-01",3,"MATERIAL_SAMPLE",770
"2023-07-01",3,"PRESERVED_SPECIMEN",8
"2023-07-01",3,"LIVING_SPECIMEN",14
"2023-07-01",4,"MATERIAL_SAMPLE",47
"2023-07-01",4,"FOSSIL_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",26
"2023-07-01",4,"LIVING_SPECIMEN",3
"2023-07-01",5,"MATERIAL_SAMPLE",562
"2023-07-01",5,"PRESERVED_SPECIMEN",759
"2023-07-01",5,"HUMAN_OBSERVATION",32
"2023-07-01",5,"LIVING_SPECIMEN",13
"2023-07-01",5,"OCCURRENCE",6
"2023-07-01",6,"MATERIAL_SAMPLE",232
"2023-07-01",6,"FOSSIL_SPECIMEN",75
"2023-07-01",6,"PRESERVED_SPECIMEN",18961
"2023-07-01",6,"HUMAN_OBSERVATION",2062
"2023-07-01",6,"LIVING_SPECIMEN",45
"2023-07-01",6,"MATERIAL_CITATION",43
"2023-07-01",6,"OCCURRENCE",6701
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",1732
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",6
"2023-10-01",0,"MATERIAL_SAMPLE",128
"2023-10-01",0,"FOSSIL_SPECIMEN",7
"2023-10-01",0,"PRESERVED_SPECIMEN",330
"2023-10-01",0,"MACHINE_OBSERVATION",13
"2023-10-01",1,"MATERIAL_CITATION",1332
"2023-10-01",1,"OCCURRENCE",68
"2023-10-01",1,"HUMAN_OBSERVATION",735963
"2023-10-01",1,"MATERIAL_SAMPLE",3852
"2023-10-01",1,"FOSSIL_SPECIMEN",237
"2023-10-01",1,"PRESERVED_SPECIMEN",22176
"2023-10-01",1,"MACHINE_OBSERVATION",21442
"2023-10-01",2,"MATERIAL_SAMPLE",1
"2023-10-01",3,"LIVING_SPECIMEN",14
"2023-10-01",3,"MATERIAL_SAMPLE",770
"2023-10-01",3,"PRESERVED_SPECIMEN",8
"2023-10-01",4,"LIVING_SPECIMEN",3
"2023-10-01",4,"MATERIAL_SAMPLE",50
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",30
"2023-10-01",5,"LIVING_SPECIMEN",13
"2023-10-01",5,"OCCURRENCE",2
"2023-10-01",5,"HUMAN_OBSERVATION",32
"2023-10-01",5,"MATERIAL_SAMPLE",562
"2023-10-01",5,"PRESERVED_SPECIMEN",764
"2023-10-01",6,"PRESERVED_SPECIMEN",19398
"2023-10-01",6,"LIVING_SPECIMEN",45
"2023-10-01",6,"MATERIAL_CITATION",44
"2023-10-01",6,"OCCURRENCE",6695
"2023-10-01",6,"HUMAN_OBSERVATION",2139
"2023-10-01",6,"MATERIAL_SAMPLE",232
"2023-10-01",6,"FOSSIL_SPECIMEN",75
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",1974
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",6
"2024-01-01",0,"MACHINE_OBSERVATION",13
"2024-01-01",0,"MATERIAL_SAMPLE",128
"2024-01-01",0,"FOSSIL_SPECIMEN",7
"2024-01-01",0,"PRESERVED_SPECIMEN",330
"2024-01-01",1,"OCCURRENCE",68
"2024-01-01",1,"HUMAN_OBSERVATION",736892
"2024-01-01",1,"MATERIAL_CITATION",1347
"2024-01-01",1,"MACHINE_OBSERVATION",21442
"2024-01-01",1,"MATERIAL_SAMPLE",3836
"2024-01-01",1,"FOSSIL_SPECIMEN",237
"2024-01-01",1,"PRESERVED_SPECIMEN",22410
"2024-01-01",2,"MATERIAL_SAMPLE",1
"2024-01-01",3,"LIVING_SPECIMEN",14
"2024-01-01",3,"MATERIAL_SAMPLE",770
"2024-01-01",3,"PRESERVED_SPECIMEN",8
"2024-01-01",4,"PRESERVED_SPECIMEN",34
"2024-01-01",4,"HUMAN_OBSERVATION",1
"2024-01-01",4,"LIVING_SPECIMEN",3
"2024-01-01",4,"MATERIAL_SAMPLE",69
"2024-01-01",4,"FOSSIL_SPECIMEN",2
"2024-01-01",5,"PRESERVED_SPECIMEN",767
"2024-01-01",5,"OCCURRENCE",2
"2024-01-01",5,"HUMAN_OBSERVATION",33
"2024-01-01",5,"LIVING_SPECIMEN",13
"2024-01-01",5,"MATERIAL_SAMPLE",562
"2024-01-01",6,"PRESERVED_SPECIMEN",19538
"2024-01-01",6,"OCCURRENCE",6695
"2024-01-01",6,"HUMAN_OBSERVATION",2240
"2024-01-01",6,"LIVING_SPECIMEN",45
"2024-01-01",6,"MATERIAL_CITATION",44
"2024-01-01",6,"MATERIAL_SAMPLE",237
"2024-01-01",6,"FOSSIL_SPECIMEN",75
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",1974
"2024-04-01",0,"MATERIAL_SAMPLE",128
"2024-04-01",0,"FOSSIL_SPECIMEN",7
"2024-04-01",0,"PRESERVED_SPECIMEN",336
"2024-04-01",0,"MACHINE_OBSERVATION",13
"2024-04-01",0,"HUMAN_OBSERVATION",6
"2024-04-01",1,"MATERIAL_SAMPLE",3837
"2024-04-01",1,"FOSSIL_SPECIMEN",237
"2024-04-01",1,"PRESERVED_SPECIMEN",22660
"2024-04-01",1,"MACHINE_OBSERVATION",21450
"2024-04-01",1,"MATERIAL_CITATION",1290
"2024-04-01",1,"OCCURRENCE",47
"2024-04-01",1,"HUMAN_OBSERVATION",738804
"2024-04-01",2,"MATERIAL_SAMPLE",1
"2024-04-01",3,"MATERIAL_SAMPLE",770
"2024-04-01",3,"PRESERVED_SPECIMEN",8
"2024-04-01",3,"LIVING_SPECIMEN",14
"2024-04-01",4,"MATERIAL_SAMPLE",69
"2024-04-01",4,"FOSSIL_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",38
"2024-04-01",4,"LIVING_SPECIMEN",3
"2024-04-01",4,"HUMAN_OBSERVATION",1
"2024-04-01",5,"HUMAN_OBSERVATION",34
"2024-04-01",5,"MATERIAL_SAMPLE",562
"2024-04-01",5,"PRESERVED_SPECIMEN",767
"2024-04-01",5,"LIVING_SPECIMEN",13
"2024-04-01",5,"OCCURRENCE",2
"2024-04-01",6,"HUMAN_OBSERVATION",2416
"2024-04-01",6,"MATERIAL_SAMPLE",237
"2024-04-01",6,"FOSSIL_SPECIMEN",75
"2024-04-01",6,"PRESERVED_SPECIMEN",20135
"2024-04-01",6,"LIVING_SPECIMEN",45
"2024-04-01",6,"MATERIAL_CITATION",33
"2024-04-01",6,"OCCURRENCE",6695
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",1974
