"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134336
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10332
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",32
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",131
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2996
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",578
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",821
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1701
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",500
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",127
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",12
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",174
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",947
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1213
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1711
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5999
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1086
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5238
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",942
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1514
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1836
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2624
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10336
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134455
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",32
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",131
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2996
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",578
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",174
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1701
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",500
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",127
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",12
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",821
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",885
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2646
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1859
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1703
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6109
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1090
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1181
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",488
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",530
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5383
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1512
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10338
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134551
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",32
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",77
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",32
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1701
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",127
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2996
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",578
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",174
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",500
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",12
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",821
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
