"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1465
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",918
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20359
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2074
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6083
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68300
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",339
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92669
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",248
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",29
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28196
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14696
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39770
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339065
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1175
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9667
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4736
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",449
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","Unknown",120
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",238
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12398
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8500
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",319
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35857
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1535
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2215
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",399
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",925
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1115
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",357
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21898
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",181
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11509
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",856
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2707
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4426
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",402
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22906
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",26074
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",120
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",215
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8200
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36344
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",418
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1128
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",152
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",361636
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1226
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1018
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",502617
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4191
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23693
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1256
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40934
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",239
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",462
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2263
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30482
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",672
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",653
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",38967
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",53063
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3185
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",244
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1594
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1678
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1228
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15720
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1400
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",361636
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",146
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1386
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",29028
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2374
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",518
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4174
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7852
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28025
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2826
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6083
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2238
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3942
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242783
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58747
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1498
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2063
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54600
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2072
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39833
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2585
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",115
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2662
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3006
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6575
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2066
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6775
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",860
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",926
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",908
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",468
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",790
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68472
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217775
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107112
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",891
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",313
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9453
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4211
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1361
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",507
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18169
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18046
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",552
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",154
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11275436
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",128
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4232
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",69
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",101219
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",43
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12418
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",595
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",984
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7451
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2163
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",69
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",851
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3769
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6566
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3139
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",721
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",42123
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",16048
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",924
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66130
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67031
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",775
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5123
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107251
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7649
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1503
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1325
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30661
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1856
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10243
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1035
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131595
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2452
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8694
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3668397
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",87
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",925
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6641
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",153
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",603
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",932
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",646
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1562
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",659
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2871
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37174
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",622
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67031
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",39
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",597
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",817
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",92
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
