"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36221
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",442
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2303
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15241
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",397
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",427
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2562
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3919
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15545
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11115
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",900
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1873
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24634
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2174
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5393
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1265
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",234
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1456
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4203
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1561
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",531
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",291
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",18
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",978
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",109
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",90
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",147
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",444
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1610
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",840
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7495
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5949
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6746
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7173
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7872
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36093
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30083
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2326
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",842
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1917
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19542
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",427
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",439
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3907
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11238
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14969
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",707
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",886
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3289
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2562
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3167
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15695
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1407
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1134
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2177
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5393
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1873
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24658
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1265
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",234
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1456
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4201
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",20
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",66
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",90
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",224
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",297
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",215
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",502
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",66
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",264
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",576
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",2237
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",98
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",92
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",811
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",277
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
