"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"PRESERVED_SPECIMEN",377279
"2021-01-01",3,"UNKNOWN",5373
"2021-01-01",4,"PRESERVED_SPECIMEN",133
"2021-01-01",5,"HUMAN_OBSERVATION",19143
"2021-01-01",5,"LIVING_SPECIMEN",608
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",20670
"2021-01-01",6,"PRESERVED_SPECIMEN",74875
"2021-01-01",6,"HUMAN_OBSERVATION",146035
"2021-01-01",6,"LIVING_SPECIMEN",62717
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"UNKNOWN",131
"2021-04-01",0,"PRESERVED_SPECIMEN",1132
"2021-04-01",1,"PRESERVED_SPECIMEN",377279
"2021-04-01",1,"HUMAN_OBSERVATION",1245415
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",3,"UNKNOWN",5373
"2021-04-01",4,"PRESERVED_SPECIMEN",133
"2021-04-01",5,"PRESERVED_SPECIMEN",20670
"2021-04-01",5,"HUMAN_OBSERVATION",19143
"2021-04-01",5,"LIVING_SPECIMEN",608
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"HUMAN_OBSERVATION",146035
"2021-04-01",6,"LIVING_SPECIMEN",62717
"2021-04-01",6,"PRESERVED_SPECIMEN",74875
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",0,"PRESERVED_SPECIMEN",1132
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"UNKNOWN",131
"2021-07-01",1,"HUMAN_OBSERVATION",1422005
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",377279
"2021-07-01",3,"UNKNOWN",5373
"2021-07-01",4,"PRESERVED_SPECIMEN",133
"2021-07-01",5,"HUMAN_OBSERVATION",19143
"2021-07-01",5,"LIVING_SPECIMEN",608
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",20670
"2021-07-01",6,"PRESERVED_SPECIMEN",74875
"2021-07-01",6,"HUMAN_OBSERVATION",146035
"2021-07-01",6,"LIVING_SPECIMEN",62717
"2021-07-01",7,"PRESERVED_SPECIMEN",8
