"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",233
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1013
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1907
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3160
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",905
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",431
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1475
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",480
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4727
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",5914
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",23646
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25941
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5947
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93746
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1831
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156604
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2615
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1473
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",854
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",129
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10907
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8344
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1158
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82913
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",289
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1376
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11360
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4036
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5742
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1788
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3689
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",9446
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",10569
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4752
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9595
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",4880
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",635027
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",405
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",38384
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1842
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",14
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",187
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56461
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",142
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1386
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5900
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",958
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4256
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1465
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",510
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149401
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67041
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",469
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10699
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",599
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1463
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1752
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9011
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10021
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",381
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2695
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1323
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10006
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18159
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30439
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2765
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",332
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2675
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",23646
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",682
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",262
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2478
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",679
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",999
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2115
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",109
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5300
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",233
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",55
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",199
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1907
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3160
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",5219
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",6299
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",431
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1013
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",5914
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",58
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",905
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1475
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1951
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",480
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4727
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5947
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",129
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1831
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156604
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2615
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1473
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1158
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",854
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10907
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8344
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82913
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",289
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1376
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11360
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93746
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25941
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5742
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1788
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3689
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",10569
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",9446
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4752
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9595
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4036
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",4880
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",635027
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",405
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",38384
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1842
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",187
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56461
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",142
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1386
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5900
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",958
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4256
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1465
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",510
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149401
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",599
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",469
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10699
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10006
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1463
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1752
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9011
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10021
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",381
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2695
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1323
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18159
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30439
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2765
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67041
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",682
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",262
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2478
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",679
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",999
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2115
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",109
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5300
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",233
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",55
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1013
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",199
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1907
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3160
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",5219
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",58
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",6299
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",431
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",480
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",5914
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",905
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1475
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1951
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4727
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",332
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2675
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",23646
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93746
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25941
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5947
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
