"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",227
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2034
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2281
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5139
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1465
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",345
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2069
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7991
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2073
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",199
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2281
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",307
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",666
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",87
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",666
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",199
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1298
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1616
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",199
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2034
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1270
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",295
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",6
