"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3001
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10455
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",173
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",4852
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",968
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",288
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",835
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3877
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",802
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3023
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10455
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183748
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1214
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",38
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",835
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",177
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",4852
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",167
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",8
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1039
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1274
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3907
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3032
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10445
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184301
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1212
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",136
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",143
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",766
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",135
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4852
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",167
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",925
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",8
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1319
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",621
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4134
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10447
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1212
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
