"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",34009
"2009-12-16",7,"UNKNOWN",23
"2018-07-11",6,"FOSSIL_SPECIMEN",84
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",136749
"2012-01-18",1,"UNKNOWN",14999
"2013-05-21",1,"PRESERVED_SPECIMEN",106968
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",994
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",350
"2020-07-01",1,"LIVING_SPECIMEN",1481
"2017-04-12",5,"OBSERVATION",34
"2012-03-26",6,"HUMAN_OBSERVATION",515
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",5919
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",71
"2017-10-12",7,"PRESERVED_SPECIMEN",47
"2008-12-17",5,"LIVING_SPECIMEN",346
"2008-12-17",5,"OBSERVATION",34
"2019-10-09",6,"PRESERVED_SPECIMEN",171893
"2015-10-01",1,"HUMAN_OBSERVATION",23409
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2011-09-05",5,"OBSERVATION",34
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"LITERATURE",13
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",116
"2013-12-20",6,"LIVING_SPECIMEN",63
"2011-09-05",6,"UNKNOWN",2559
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",771
"2018-09-28",1,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-10-01",7,"LIVING_SPECIMEN",16
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2012-12-11",7,"LIVING_SPECIMEN",16
"2018-04-09",1,"HUMAN_OBSERVATION",80066
"2019-07-01",0,"UNKNOWN",26
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",1569
"2016-01-04",5,"PRESERVED_SPECIMEN",4340
"2011-06-10",4,"OBSERVATION",122
"2016-10-07",1,"MACHINE_OBSERVATION",3487
"2020-04-01",4,"PRESERVED_SPECIMEN",344
"2017-10-12",0,"HUMAN_OBSERVATION",235
"2015-04-09",4,"UNKNOWN",23
"2013-02-20",4,"UNKNOWN",215
"2018-07-11",1,"PRESERVED_SPECIMEN",125560
"2017-12-22",1,"MACHINE_OBSERVATION",3503
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",63
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",13
"2009-04-06",5,"LIVING_SPECIMEN",346
"2019-01-01",1,"MACHINE_OBSERVATION",3505
"2014-09-08",0,"PRESERVED_SPECIMEN",1084
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",17781
"2008-12-17",6,"LIVING_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",2504
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",273
"2011-02-21",1,"LITERATURE",13
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",23
"2012-03-26",4,"OBSERVATION",122
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2020-07-01",6,"HUMAN_OBSERVATION",776
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"UNKNOWN",9087
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2015-07-03",1,"UNKNOWN",18560
"2017-12-22",1,"MATERIAL_SAMPLE",168
"2016-01-04",6,"PRESERVED_SPECIMEN",89507
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",34
"2020-04-01",5,"PRESERVED_SPECIMEN",11547
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",58343
"2015-04-09",5,"UNKNOWN",385
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",254
"2019-10-09",0,"HUMAN_OBSERVATION",600
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",96
"2019-04-06",0,"MATERIAL_SAMPLE",684
"2017-04-12",7,"LIVING_SPECIMEN",19
"2020-07-01",3,"LIVING_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",235
"2008-10-10",1,"OBSERVATION",2234
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",124958
"2011-02-21",5,"LIVING_SPECIMEN",346
"2008-12-17",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-04-05",4,"HUMAN_OBSERVATION",112
"2016-07-04",4,"FOSSIL_SPECIMEN",199
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2009-06-17",6,"UNKNOWN",3491
"2016-07-04",5,"UNKNOWN",247
"2012-03-26",5,"LIVING_SPECIMEN",346
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",34
"2020-07-01",7,"HUMAN_OBSERVATION",78
"2017-12-22",1,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",346
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2009-09-25",4,"PRESERVED_SPECIMEN",95
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"OBSERVATION",15
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",175004
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",6351
"2019-01-01",4,"PRESERVED_SPECIMEN",141
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",429
"2019-10-09",1,"HUMAN_OBSERVATION",164038
"2012-01-18",4,"UNKNOWN",229
"2013-05-21",4,"PRESERVED_SPECIMEN",108
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2015-01-19",5,"PRESERVED_SPECIMEN",4534
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",1198
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",58117
"2009-04-06",7,"LIVING_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",59
"2015-10-01",4,"HUMAN_OBSERVATION",112
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2016-01-04",0,"HUMAN_OBSERVATION",143
"2016-12-27",5,"PRESERVED_SPECIMEN",5026
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",84
"2020-07-01",1,"LITERATURE",16
"2020-01-01",4,"FOSSIL_SPECIMEN",108
"2014-09-08",1,"MACHINE_OBSERVATION",3304
"2016-10-07",5,"PRESERVED_SPECIMEN",4934
"2020-01-01",5,"MATERIAL_SAMPLE",107
"2009-06-17",0,"PRESERVED_SPECIMEN",1223
"2009-06-17",7,"UNKNOWN",23
"2016-07-04",6,"UNKNOWN",680
"2008-12-17",0,"UNKNOWN",51
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",201
"2020-01-01",5,"UNKNOWN",246
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",112
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",3608
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",1863
"2012-12-11",1,"OBSERVATION",4795
"2020-04-01",7,"PRESERVED_SPECIMEN",56
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",11621
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2013-02-20",0,"PRESERVED_SPECIMEN",1216
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2012-01-18",5,"UNKNOWN",270
"2013-05-21",5,"PRESERVED_SPECIMEN",4301
"2015-01-19",6,"PRESERVED_SPECIMEN",80767
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2012-10-31",1,"PRESERVED_SPECIMEN",78805
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"LIVING_SPECIMEN",350
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",5,"OBSERVATION",34
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"LIVING_SPECIMEN",16
"2013-12-20",4,"HUMAN_OBSERVATION",112
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",37145
"2016-12-27",6,"PRESERVED_SPECIMEN",95808
"2016-04-05",6,"HUMAN_OBSERVATION",521
"2017-04-12",1,"UNKNOWN",9111
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",600
"2009-04-06",0,"UNKNOWN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",91160
"2020-01-01",6,"MATERIAL_SAMPLE",115
"2009-06-17",1,"PRESERVED_SPECIMEN",44617
"2016-07-04",0,"PRESERVED_SPECIMEN",2085
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",13903
"2012-03-26",7,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",253
"2020-01-01",6,"UNKNOWN",3030
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",13
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2019-07-01",4,"UNKNOWN",3
"2008-06-27",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",41781
"2010-11-17",0,"PRESERVED_SPECIMEN",1004
"2007-12-19",6,"PRESERVED_SPECIMEN",29194
"2012-07-13",0,"PRESERVED_SPECIMEN",1924
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",112
"2019-01-01",6,"PRESERVED_SPECIMEN",168178
"2013-02-20",1,"PRESERVED_SPECIMEN",80300
"2008-12-17",4,"HUMAN_OBSERVATION",42
"2012-01-18",6,"UNKNOWN",2948
"2013-05-21",6,"PRESERVED_SPECIMEN",69487
"2015-01-19",7,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",10935
"2011-06-10",0,"UNKNOWN",52
"2020-07-01",6,"LIVING_SPECIMEN",62
"2020-07-01",6,"OBSERVATION",1
"2008-10-10",4,"OBSERVATION",141
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",16
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",522
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",515
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"LIVING_SPECIMEN",347
"2016-04-05",7,"HUMAN_OBSERVATION",78
"2020-04-01",1,"HUMAN_OBSERVATION",164494
"2008-10-10",1,"LITERATURE",13
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2009-04-06",1,"UNKNOWN",13463
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"UNKNOWN",53
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",90
"2016-07-04",1,"PRESERVED_SPECIMEN",137763
"2014-03-28",6,"UNKNOWN",520
"2018-09-28",6,"FOSSIL_SPECIMEN",84
"2020-01-01",0,"PRESERVED_SPECIMEN",855
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",199
"2018-04-09",6,"HUMAN_OBSERVATION",563
"2019-07-01",5,"UNKNOWN",353
"2015-07-03",5,"UNKNOWN",385
"2018-09-28",0,"PRESERVED_SPECIMEN",1056
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",59834
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",79537
"2009-04-06",4,"HUMAN_OBSERVATION",42
"2016-04-05",4,"OBSERVATION",122
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",56
"2012-03-26",0,"UNKNOWN",54
"2019-10-09",4,"HUMAN_OBSERVATION",108
"2012-01-18",7,"UNKNOWN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"PRESERVED_SPECIMEN",163403
"2016-12-27",0,"HUMAN_OBSERVATION",235
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",14986
"2013-09-10",0,"HUMAN_OBSERVATION",71
"2020-07-01",7,"LIVING_SPECIMEN",18
"2018-04-09",3,"LIVING_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",346
"2017-07-24",4,"HUMAN_OBSERVATION",112
"2008-10-10",5,"OBSERVATION",34
"2015-04-09",1,"MACHINE_OBSERVATION",3305
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",4787
"2013-12-20",6,"HUMAN_OBSERVATION",515
"2009-04-06",1,"OBSERVATION",2883
"2019-10-09",1,"LIVING_SPECIMEN",1481
"2010-07-26",0,"PRESERVED_SPECIMEN",1072
"2011-02-21",0,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",63
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",15147
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",23392
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",7
"2020-01-01",1,"PRESERVED_SPECIMEN",142546
"2018-04-09",7,"HUMAN_OBSERVATION",78
"2019-07-01",6,"UNKNOWN",3654
"2015-07-03",6,"UNKNOWN",6355
"2018-09-28",1,"PRESERVED_SPECIMEN",126829
"2015-10-01",4,"OBSERVATION",122
"2012-12-11",4,"OBSERVATION",122
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",13
"2016-04-05",5,"OBSERVATION",34
"2016-07-04",1,"MACHINE_OBSERVATION",3487
"2017-10-12",6,"HUMAN_OBSERVATION",551
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2011-02-21",4,"HUMAN_OBSERVATION",84
"2012-03-26",1,"UNKNOWN",15880
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"HUMAN_OBSERVATION",57783
"2012-10-31",4,"PRESERVED_SPECIMEN",108
"2013-09-10",1,"HUMAN_OBSERVATION",17781
"2008-10-10",6,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",122
"2014-09-08",6,"PRESERVED_SPECIMEN",77310
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",53778
"2011-02-21",1,"OBSERVATION",3209
"2016-01-04",4,"HUMAN_OBSERVATION",112
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2013-09-10",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"UNKNOWN",9
"2020-07-01",0,"UNKNOWN",26
"2018-04-09",1,"LITERATURE",16
"2009-06-17",4,"PRESERVED_SPECIMEN",95
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",302
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",122
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",769
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",34
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",34
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",63
"2017-12-22",0,"PRESERVED_SPECIMEN",615
"2008-06-27",1,"OBSERVATION",2226
"2009-04-06",6,"HUMAN_OBSERVATION",515
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",78
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",3509
"2013-02-20",4,"PRESERVED_SPECIMEN",108
"2019-10-09",6,"HUMAN_OBSERVATION",596
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",4231
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2018-04-09",5,"LIVING_SPECIMEN",350
"2008-10-10",7,"LIVING_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",550
"2018-04-09",5,"OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"PRESERVED_SPECIMEN",1073
"2017-10-12",4,"OBSERVATION",122
"2019-10-09",3,"LIVING_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",403
"2020-07-01",1,"UNKNOWN",125
"2009-04-06",4,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",487
"2009-06-17",5,"PRESERVED_SPECIMEN",3424
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",80112
"2008-12-17",5,"UNKNOWN",273
"2017-10-12",1,"LITERATURE",16
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",34
"2015-07-03",1,"PRESERVED_SPECIMEN",122194
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",125067
"2020-04-01",1,"LIVING_SPECIMEN",1481
"2009-12-16",0,"PRESERVED_SPECIMEN",1075
"2011-02-21",6,"HUMAN_OBSERVATION",515
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4293
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",78
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",65348
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2019-04-06",6,"FOSSIL_SPECIMEN",83
"2013-07-09",0,"PRESERVED_SPECIMEN",1256
"2011-06-10",4,"UNKNOWN",229
"2018-04-09",6,"LIVING_SPECIMEN",62
"2017-07-24",7,"HUMAN_OBSERVATION",78
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1115
"2010-04-01",1,"PRESERVED_SPECIMEN",50998
"2017-10-12",5,"LIVING_SPECIMEN",350
"2009-04-06",4,"OBSERVATION",141
"2017-10-12",5,"OBSERVATION",34
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",521
"2017-04-12",6,"UNKNOWN",32647
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",42
"2009-04-06",5,"UNKNOWN",273
"2008-04-01",1,"PRESERVED_SPECIMEN",34025
"2009-06-17",6,"PRESERVED_SPECIMEN",38013
"2011-02-21",4,"UNKNOWN",229
"2015-01-19",4,"HUMAN_OBSERVATION",112
"2016-07-04",5,"PRESERVED_SPECIMEN",4944
"2008-12-17",6,"UNKNOWN",3448
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2017-07-24",4,"OBSERVATION",122
"2020-01-01",4,"PRESERVED_SPECIMEN",344
"2019-10-09",1,"LITERATURE",16
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",684
"2018-09-28",4,"PRESERVED_SPECIMEN",138
"2010-11-17",5,"PRESERVED_SPECIMEN",4063
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5129
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",50416
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",215
"2013-02-20",6,"PRESERVED_SPECIMEN",69415
"2019-01-01",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",112
"2019-07-01",1,"MACHINE_OBSERVATION",3506
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",15
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",3305
"2013-07-09",1,"PRESERVED_SPECIMEN",105556
"2011-06-10",5,"UNKNOWN",270
"2013-09-10",4,"HUMAN_OBSERVATION",112
"2018-04-09",7,"LIVING_SPECIMEN",18
"2016-04-05",0,"UNKNOWN",44
"2019-04-06",1,"PRESERVED_SPECIMEN",137351
"2017-10-12",6,"LIVING_SPECIMEN",63
"2009-04-06",5,"OBSERVATION",34
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",350
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OBSERVATION",122
"2016-01-04",7,"HUMAN_OBSERVATION",78
"2019-10-09",5,"OBSERVATION",34
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",7
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2020-04-01",6,"HUMAN_OBSERVATION",733
"2008-10-10",1,"UNKNOWN",13667
