"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1028
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8703
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",400
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2647
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",997
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",163
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5990
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20138
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2767
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7143
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",237
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",347
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1337
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101929
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1780
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12472
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1449
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",537
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",292
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",500
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2055
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",178
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",205
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2042
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",300
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",48
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1781
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10575
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17882
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2068
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",272
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7468
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",492
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20651
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51769
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",444
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1332
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3714
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",483
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37457
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3368
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",492
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7246
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28682
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3600
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7694
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1151
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45895
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",752
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",409
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1024
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4765
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1116
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",662
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",343
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1969
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",35437
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6305
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5322
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4924
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2972
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",141
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",192
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4193
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1674
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",331
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",145
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1051
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45609
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1019
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",194
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",207
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11277
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",162
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",474
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",130
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8985
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1592
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",420
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",367
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",18754
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1671
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",116
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9218
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2893
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1011
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",164
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",249
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",94
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6073
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",239
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",273
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4847
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",659
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8467
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4635
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",216
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",89
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1227
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1780
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12478
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1446
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20138
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2767
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7143
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",237
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",347
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1338
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101932
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",14
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",537
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2055
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
