"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",859
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3913
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",942
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1785
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1414
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",153
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",536
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1048
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1862
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",591
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",124
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",70
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2201
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",130
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3279
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",535
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",536
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1591
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",130
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1591
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",535
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2233
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",548
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2055
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",295
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2006
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3876
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",140
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",41
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",130
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1719
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
