"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",851
"2017-04-12",5,"OBSERVATION",43
"2009-04-06",4,"LIVING_SPECIMEN",192
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",458
"2019-01-01",0,"MACHINE_OBSERVATION",117
"2014-09-08",6,"UNKNOWN",24538
"2010-07-26",0,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"LIVING_SPECIMEN",186
"2013-12-20",0,"HUMAN_OBSERVATION",1269
"2017-10-12",7,"PRESERVED_SPECIMEN",224
"2008-12-17",5,"LIVING_SPECIMEN",678
"2008-12-17",5,"OBSERVATION",43
"2015-10-01",1,"HUMAN_OBSERVATION",53987
"2012-12-11",1,"HUMAN_OBSERVATION",2666
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",90
"2008-04-01",8,"UNKNOWN",2
"2009-04-06",1,"LITERATURE",35
"2009-06-17",4,"UNKNOWN",195
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2016-07-04",3,"UNKNOWN",37
"2011-09-05",6,"UNKNOWN",18733
"2012-03-26",3,"LIVING_SPECIMEN",240
"2014-03-28",1,"UNKNOWN",12927
"2018-09-28",1,"FOSSIL_SPECIMEN",74128
"2009-12-16",7,"OBSERVATION",84
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",217520
"2019-07-01",0,"UNKNOWN",535
"2008-06-27",3,"LIVING_SPECIMEN",22
"2015-07-03",0,"UNKNOWN",6957
"2013-07-09",7,"OBSERVATION",84
"2016-01-04",5,"PRESERVED_SPECIMEN",4616
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",7301
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",4076
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",100
"2017-10-12",0,"HUMAN_OBSERVATION",1499
"2012-10-31",4,"FOSSIL_SPECIMEN",266
"2015-04-09",4,"UNKNOWN",1193
"2013-02-20",4,"UNKNOWN",304
"2008-12-17",0,"HUMAN_OBSERVATION",580
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"PRESERVED_SPECIMEN",692252
"2017-12-22",1,"MACHINE_OBSERVATION",4193
"2014-09-08",6,"FOSSIL_SPECIMEN",424
"2017-04-12",6,"LIVING_SPECIMEN",2503
"2017-04-12",6,"OBSERVATION",294
"2008-10-10",0,"OBSERVATION",2287
"2009-04-06",5,"LIVING_SPECIMEN",828
"2019-01-01",1,"MACHINE_OBSERVATION",5073
"2014-09-08",0,"PRESERVED_SPECIMEN",3371
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",9167
"2011-02-21",4,"LIVING_SPECIMEN",192
"2013-12-20",1,"HUMAN_OBSERVATION",25936
"2008-12-17",6,"LIVING_SPECIMEN",98
"2016-12-27",3,"PRESERVED_SPECIMEN",301
"2009-06-17",4,"FOSSIL_SPECIMEN",267
"2011-09-05",6,"OBSERVATION",357
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",1317
"2016-10-07",3,"PRESERVED_SPECIMEN",305
"2009-06-17",5,"UNKNOWN",697
"2011-02-21",1,"LITERATURE",35
"2016-07-04",4,"UNKNOWN",135
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",192
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",16169
"2012-03-26",4,"OBSERVATION",7301
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",26280
"2019-07-01",1,"UNKNOWN",40950
"2008-06-27",4,"LIVING_SPECIMEN",189
"2008-10-10",4,"HUMAN_OBSERVATION",1698
"2015-07-03",1,"UNKNOWN",69298
"2017-12-22",1,"MATERIAL_SAMPLE",2669
"2016-01-04",6,"PRESERVED_SPECIMEN",670670
"2009-09-25",3,"PRESERVED_SPECIMEN",229
"2011-06-10",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",266
"2007-12-19",3,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"LIVING_SPECIMEN",91
"2009-04-06",0,"HUMAN_OBSERVATION",580
"2016-04-05",0,"OBSERVATION",2388
"2017-10-12",1,"HUMAN_OBSERVATION",164418
"2015-04-09",5,"UNKNOWN",691
"2019-01-01",3,"PRESERVED_SPECIMEN",296
"2012-03-26",1,"LITERATURE",35
"2013-02-20",5,"UNKNOWN",522
"2012-01-18",3,"UNKNOWN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",180
"2015-01-19",4,"PRESERVED_SPECIMEN",1011
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",610
"2014-09-08",7,"FOSSIL_SPECIMEN",52
"2017-04-12",7,"OBSERVATION",84
"2010-04-01",0,"FOSSIL_SPECIMEN",110
"2017-07-24",0,"HUMAN_OBSERVATION",1496
"2008-10-10",1,"OBSERVATION",10534
"2009-04-06",6,"LIVING_SPECIMEN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",456830
"2011-02-21",5,"LIVING_SPECIMEN",828
"2008-12-17",7,"OBSERVATION",84
"2016-12-27",4,"PRESERVED_SPECIMEN",1984
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2011-09-05",7,"OBSERVATION",84
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",8575
"2016-07-04",4,"FOSSIL_SPECIMEN",17571
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2016-10-07",4,"PRESERVED_SPECIMEN",1957
"2009-06-17",6,"UNKNOWN",105809
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",529
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",828
"2014-03-28",3,"UNKNOWN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",55070
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",267
"2012-07-13",4,"FOSSIL_SPECIMEN",266
"2017-12-22",1,"FOSSIL_SPECIMEN",56071
"2019-07-01",2,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",678
"2015-07-03",2,"UNKNOWN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",253
"2009-09-25",4,"PRESERVED_SPECIMEN",719
"2009-12-16",0,"FOSSIL_SPECIMEN",110
"2011-06-10",6,"OBSERVATION",357
"2015-10-01",0,"OBSERVATION",2388
"2007-12-19",4,"PRESERVED_SPECIMEN",563
"2012-12-11",0,"OBSERVATION",2405
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2016-04-05",1,"OBSERVATION",13244
"2012-10-31",6,"FOSSIL_SPECIMEN",198
"2015-04-09",6,"UNKNOWN",24700
"2019-01-01",4,"PRESERVED_SPECIMEN",2183
"2011-02-21",0,"HUMAN_OBSERVATION",580
"2013-02-20",6,"UNKNOWN",12556
"2013-07-09",0,"FOSSIL_SPECIMEN",110
"2012-01-18",4,"UNKNOWN",331
"2013-05-21",4,"PRESERVED_SPECIMEN",779
"2015-01-19",5,"PRESERVED_SPECIMEN",3599
"2018-07-11",3,"PRESERVED_SPECIMEN",288
"2012-10-31",0,"PRESERVED_SPECIMEN",1492
"2019-04-06",0,"FOSSIL_SPECIMEN",536
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",2011
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",189
"2010-04-01",1,"FOSSIL_SPECIMEN",9177
"2017-07-24",1,"HUMAN_OBSERVATION",163536
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2015-10-01",4,"HUMAN_OBSERVATION",8575
"2012-12-11",4,"HUMAN_OBSERVATION",5029
"2016-01-04",0,"HUMAN_OBSERVATION",1397
"2016-12-27",5,"PRESERVED_SPECIMEN",4847
"2008-04-01",1,"FOSSIL_SPECIMEN",5329
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2013-09-10",3,"LIVING_SPECIMEN",306
"2017-04-12",0,"UNKNOWN",631
"2016-07-04",5,"FOSSIL_SPECIMEN",44
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2016-10-07",5,"PRESERVED_SPECIMEN",4719
"2009-06-17",0,"PRESERVED_SPECIMEN",643
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",12802
"2008-12-17",0,"UNKNOWN",884
"2012-03-26",6,"LIVING_SPECIMEN",126
"2014-03-28",4,"UNKNOWN",19
"2018-09-28",4,"FOSSIL_SPECIMEN",26882
"2012-03-26",6,"OBSERVATION",388
"2013-12-20",0,"OBSERVATION",2388
"2018-04-09",4,"HUMAN_OBSERVATION",8576
"2019-07-01",3,"UNKNOWN",16
"2008-06-27",6,"LIVING_SPECIMEN",96
"2015-07-03",3,"UNKNOWN",205
"2009-09-25",5,"PRESERVED_SPECIMEN",2091
"2009-12-16",1,"FOSSIL_SPECIMEN",9177
"2011-06-10",7,"OBSERVATION",84
"2013-02-20",6,"FOSSIL_SPECIMEN",135
"2015-10-01",1,"OBSERVATION",13825
"2007-12-19",5,"PRESERVED_SPECIMEN",1197
"2012-12-11",1,"OBSERVATION",26444
"2016-04-05",2,"LIVING_SPECIMEN",5
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",6257
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2013-02-20",0,"PRESERVED_SPECIMEN",1591
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",8504
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2012-01-18",5,"UNKNOWN",940
"2013-05-21",5,"PRESERVED_SPECIMEN",2860
"2015-01-19",6,"PRESERVED_SPECIMEN",313602
"2018-07-11",4,"PRESERVED_SPECIMEN",2165
"2012-10-31",1,"PRESERVED_SPECIMEN",358476
"2019-04-06",1,"FOSSIL_SPECIMEN",15288
"2019-04-06",2,"MATERIAL_SAMPLE",56
"2018-04-09",1,"LIVING_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",22
"2018-04-09",1,"OBSERVATION",70
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",267
"2013-12-20",4,"HUMAN_OBSERVATION",5123
"2017-10-12",0,"LIVING_SPECIMEN",189
"2017-10-12",0,"OBSERVATION",2388
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",86108
"2016-12-27",6,"PRESERVED_SPECIMEN",687453
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",192
"2016-04-05",6,"HUMAN_OBSERVATION",486
"2017-04-12",1,"UNKNOWN",27176
"2016-07-04",6,"FOSSIL_SPECIMEN",843
"2009-04-06",0,"UNKNOWN",871
"2016-10-07",6,"PRESERVED_SPECIMEN",669624
"2009-06-17",1,"PRESERVED_SPECIMEN",203266
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"PRESERVED_SPECIMEN",12173
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",35522
"2014-03-28",5,"UNKNOWN",491
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",84
"2018-09-28",6,"MATERIAL_SAMPLE",109
"2010-11-17",6,"FOSSIL_SPECIMEN",198
"2012-07-13",6,"FOSSIL_SPECIMEN",198
"2013-12-20",1,"OBSERVATION",12115
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",29
"2013-09-10",1,"LITERATURE",35
"2015-07-03",4,"UNKNOWN",1193
"2009-09-25",6,"PRESERVED_SPECIMEN",49792
"2010-11-17",0,"PRESERVED_SPECIMEN",1076
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",26419
"2012-07-13",0,"PRESERVED_SPECIMEN",1596
"2016-04-05",3,"LIVING_SPECIMEN",473
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",8575
"2019-01-01",6,"PRESERVED_SPECIMEN",708452
"2013-02-20",1,"PRESERVED_SPECIMEN",391190
"2008-12-17",4,"HUMAN_OBSERVATION",2164
"2012-01-18",6,"UNKNOWN",28602
"2013-05-21",6,"PRESERVED_SPECIMEN",206535
"2015-01-19",7,"PRESERVED_SPECIMEN",443
"2018-07-11",5,"PRESERVED_SPECIMEN",5999
"2019-04-06",3,"MATERIAL_SAMPLE",1679
"2011-06-10",0,"UNKNOWN",650
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",189
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",7303
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2014-09-08",4,"PRESERVED_SPECIMEN",868
"2017-10-12",1,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",2287
"2017-10-12",1,"OBSERVATION",12417
"2015-10-01",6,"HUMAN_OBSERVATION",485
"2012-12-11",6,"HUMAN_OBSERVATION",466
"2016-12-27",7,"PRESERVED_SPECIMEN",225
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",835
"2017-04-12",2,"UNKNOWN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",113
"2008-10-10",1,"LITERATURE",34
"2009-04-06",1,"UNKNOWN",27740
"2016-10-07",7,"PRESERVED_SPECIMEN",225
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",758
"2011-09-05",1,"FOSSIL_SPECIMEN",8361
"2015-01-19",0,"HUMAN_OBSERVATION",1397
"2016-07-04",1,"PRESERVED_SPECIMEN",605005
"2017-07-24",0,"LIVING_SPECIMEN",178
"2014-03-28",6,"UNKNOWN",12914
"2015-07-03",4,"FOSSIL_SPECIMEN",13544
"2017-07-24",0,"OBSERVATION",2388
"2018-09-28",6,"FOSSIL_SPECIMEN",1571
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",17482
"2018-04-09",6,"HUMAN_OBSERVATION",790
"2019-07-01",5,"UNKNOWN",721
"2015-07-03",5,"UNKNOWN",691
"2018-09-28",0,"PRESERVED_SPECIMEN",4678
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",331727
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"PRESERVED_SPECIMEN",363696
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",195
"2009-04-06",4,"HUMAN_OBSERVATION",2166
"2016-04-05",4,"OBSERVATION",7274
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",266
"2012-03-26",0,"UNKNOWN",757
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",110
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",457
"2018-07-11",6,"PRESERVED_SPECIMEN",700165
"2016-12-27",0,"HUMAN_OBSERVATION",1496
"2012-10-31",3,"PRESERVED_SPECIMEN",180
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2011-06-10",1,"UNKNOWN",28975
"2013-09-10",0,"HUMAN_OBSERVATION",1269
"2018-04-09",3,"LIVING_SPECIMEN",540
"2008-10-10",5,"LIVING_SPECIMEN",678
"2010-04-01",4,"FOSSIL_SPECIMEN",267
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",8575
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",43
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2014-09-08",5,"PRESERVED_SPECIMEN",3168
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"HUMAN_OBSERVATION",460
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",10541
"2010-07-26",0,"PRESERVED_SPECIMEN",662
"2011-02-21",0,"OBSERVATION",2405
"2008-04-01",4,"FOSSIL_SPECIMEN",255
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2017-04-12",3,"UNKNOWN",151
"2016-10-07",6,"MATERIAL_SAMPLE",82
"2009-06-17",3,"PRESERVED_SPECIMEN",221
"2011-02-21",1,"UNKNOWN",29110
"2013-05-21",0,"HUMAN_OBSERVATION",1263
"2015-01-19",1,"HUMAN_OBSERVATION",53540
"2017-07-24",1,"LIVING_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",5
"2015-07-03",5,"FOSSIL_SPECIMEN",24
"2017-07-24",1,"OBSERVATION",12413
"2018-09-28",7,"FOSSIL_SPECIMEN",100
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",37
"2019-07-01",6,"UNKNOWN",49228
"2015-07-03",6,"UNKNOWN",24743
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",696742
"2009-12-16",4,"FOSSIL_SPECIMEN",267
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",7274
"2016-01-04",0,"LIVING_SPECIMEN",91
"2012-12-11",4,"OBSERVATION",7274
"2016-01-04",0,"OBSERVATION",2388
"2016-04-05",5,"LIVING_SPECIMEN",848
"2008-06-27",0,"OBSERVATION",2287
"2015-04-09",0,"FOSSIL_SPECIMEN",16362
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2017-10-12",6,"HUMAN_OBSERVATION",712
"2011-02-21",4,"HUMAN_OBSERVATION",2364
"2012-03-26",1,"UNKNOWN",26791
"2013-02-20",3,"PRESERVED_SPECIMEN",180
"2013-07-09",4,"FOSSIL_SPECIMEN",272
"2011-06-10",1,"FOSSIL_SPECIMEN",8392
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",266
"2016-12-27",1,"HUMAN_OBSERVATION",158754
"2012-10-31",4,"PRESERVED_SPECIMEN",774
"2019-04-06",4,"FOSSIL_SPECIMEN",7812
"2019-04-06",5,"MATERIAL_SAMPLE",271
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",25363
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",195
"2008-10-10",6,"LIVING_SPECIMEN",98
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",229
"2014-09-08",6,"PRESERVED_SPECIMEN",220100
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",531
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",287277
"2011-02-21",1,"OBSERVATION",12640
"2016-01-04",4,"HUMAN_OBSERVATION",8575
"2017-04-12",4,"UNKNOWN",859
"2018-04-09",1,"LITERATURE",768
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",640
"2011-02-21",2,"UNKNOWN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",2831
"2016-07-04",3,"PRESERVED_SPECIMEN",305
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",116
"2008-12-17",4,"UNKNOWN",115
"2015-07-03",6,"FOSSIL_SPECIMEN",423
"2013-12-20",4,"OBSERVATION",7274
"2017-12-22",6,"FOSSIL_SPECIMEN",903
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5463
"2015-07-03",7,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",394
"2015-10-01",5,"OBSERVATION",43
"2012-07-13",3,"PRESERVED_SPECIMEN",180
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",13825
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2017-12-22",0,"PRESERVED_SPECIMEN",4922
"2008-06-27",1,"OBSERVATION",11062
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2015-04-09",1,"FOSSIL_SPECIMEN",54384
"2016-04-05",6,"OBSERVATION",239
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",778
"2013-12-20",1,"LITERATURE",35
"2012-10-31",5,"PRESERVED_SPECIMEN",2830
"2019-04-06",6,"MATERIAL_SAMPLE",140
"2011-06-10",3,"UNKNOWN",16
"2018-04-09",5,"LIVING_SPECIMEN",851
"2010-04-01",6,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"HUMAN_OBSERVATION",668
"2018-04-09",5,"OBSERVATION",43
"2008-10-10",7,"OBSERVATION",84
"2014-09-08",7,"PRESERVED_SPECIMEN",419
"2010-04-01",0,"PRESERVED_SPECIMEN",674
"2017-10-12",4,"LIVING_SPECIMEN",195
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",7274
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",61
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",916
"2009-04-06",4,"UNKNOWN",66
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",594
"2009-06-17",5,"PRESERVED_SPECIMEN",1470
"2011-02-21",3,"UNKNOWN",16
"2011-09-05",4,"FOSSIL_SPECIMEN",266
"2016-07-04",4,"PRESERVED_SPECIMEN",1929
"2017-07-24",3,"LIVING_SPECIMEN",476
"2018-07-11",1,"HUMAN_OBSERVATION",219247
"2008-12-17",5,"UNKNOWN",703
"2015-07-03",7,"FOSSIL_SPECIMEN",91
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",768
"2013-12-20",5,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"PRESERVED_SPECIMEN",459643
"2018-09-28",3,"PRESERVED_SPECIMEN",288
"2009-12-16",6,"FOSSIL_SPECIMEN",64
"2010-11-17",4,"PRESERVED_SPECIMEN",787
"2015-10-01",6,"OBSERVATION",79
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",816
"2012-12-11",6,"OBSERVATION",404
"2017-12-22",1,"PRESERVED_SPECIMEN",671459
"2016-04-05",7,"OBSERVATION",84
"2009-12-16",0,"PRESERVED_SPECIMEN",674
"2011-02-21",6,"HUMAN_OBSERVATION",456
"2012-01-18",0,"FOSSIL_SPECIMEN",110
"2012-03-26",3,"UNKNOWN",84
"2013-02-20",5,"PRESERVED_SPECIMEN",2860
"2013-07-09",6,"FOSSIL_SPECIMEN",135
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",91
"2019-07-01",0,"MACHINE_OBSERVATION",117
"2012-10-31",6,"PRESERVED_SPECIMEN",201537
"2015-01-19",0,"OBSERVATION",2388
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2019-04-06",6,"FOSSIL_SPECIMEN",430
"2013-07-09",0,"PRESERVED_SPECIMEN",1606
"2011-06-10",4,"UNKNOWN",330
"2018-04-09",6,"LIVING_SPECIMEN",5417
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",318
"2019-04-06",0,"PRESERVED_SPECIMEN",20062
"2010-04-01",1,"PRESERVED_SPECIMEN",284663
"2017-10-12",5,"LIVING_SPECIMEN",851
"2009-04-06",4,"OBSERVATION",7301
"2017-10-12",5,"OBSERVATION",43
"2010-07-26",3,"PRESERVED_SPECIMEN",229
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",483
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",90
"2017-04-12",6,"UNKNOWN",587507
"2016-12-27",0,"OBSERVATION",2388
"2008-10-10",0,"UNKNOWN",862
"2009-04-06",5,"UNKNOWN",699
"2008-04-01",1,"PRESERVED_SPECIMEN",84182
"2009-06-17",6,"PRESERVED_SPECIMEN",39450
"2013-09-10",0,"OBSERVATION",2388
"2011-02-21",4,"UNKNOWN",352
"2014-03-28",0,"FOSSIL_SPECIMEN",8791
"2015-01-19",4,"HUMAN_OBSERVATION",7626
"2016-07-04",5,"PRESERVED_SPECIMEN",4724
"2017-07-24",4,"LIVING_SPECIMEN",195
"2008-12-17",6,"UNKNOWN",105372
"2017-07-24",4,"OBSERVATION",7274
"2013-12-20",6,"OBSERVATION",404
"2019-07-01",0,"MATERIAL_SAMPLE",611
"2018-09-28",4,"PRESERVED_SPECIMEN",2155
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2495
"2015-10-01",7,"OBSERVATION",84
"2016-01-04",3,"LIVING_SPECIMEN",473
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2948
"2012-12-11",7,"OBSERVATION",84
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",2270
"2017-07-24",1,"LITERATURE",772
"2009-12-16",1,"PRESERVED_SPECIMEN",284336
"2012-01-18",1,"FOSSIL_SPECIMEN",8490
"2012-03-26",4,"UNKNOWN",312
"2013-02-20",6,"PRESERVED_SPECIMEN",205874
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",189
"2011-06-10",4,"FOSSIL_SPECIMEN",266
