"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1155
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",871
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57827
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2015
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2119
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",857
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1203
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",397
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15845
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",387
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7241
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1487
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",11406
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1491
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1256
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",541
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",194
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",212
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",189
"2007-12-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13265
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",318
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19783
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4306
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",511
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58673
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1986
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113587
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25221
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5321
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2254
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",504
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",8871
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",626
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",489
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27547
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",95
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1196
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2149
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",602
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",35
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5257
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36115
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",648
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",528
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3162
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",785
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",163
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3906
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",17
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4940
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",475
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",507
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",335
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3425
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",733
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8836
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",824
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1243
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",32
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1200
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7570
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1335
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56455
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",555
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",132
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",519
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",59
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15612
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",731
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",446
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",114
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",59660
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3272
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1572
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1196
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66126
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",959
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",248
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1503
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15945
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6770
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9412
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",580
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1587
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1884
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",20
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",866
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1277
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",442
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6839
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",613
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",143
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",575
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1392
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1532
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2152
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2402
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",995
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",34
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",540
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7922
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",467
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",392
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81067
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11055
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1587
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",80
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2687
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1396
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1312
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1118
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2432
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3874
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",578
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1310
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",561
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3433
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5226
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8172
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17243
