"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",29667
"2018-04-09",6,"OCCURRENCE",158
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2018-07-11",0,"HUMAN_OBSERVATION",42
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",95
"2018-07-11",0,"PRESERVED_SPECIMEN",1229
"2018-07-11",0,"OCCURRENCE",12
"2018-07-11",1,"HUMAN_OBSERVATION",15323
"2018-07-11",1,"MATERIAL_CITATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",382
"2018-07-11",1,"MATERIAL_SAMPLE",130
"2018-07-11",1,"FOSSIL_SPECIMEN",1417
"2018-07-11",1,"PRESERVED_SPECIMEN",60000
"2018-07-11",1,"OCCURRENCE",934
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",8948
"2018-07-11",4,"OBSERVATION",9
"2018-07-11",4,"FOSSIL_SPECIMEN",41590
"2018-07-11",4,"PRESERVED_SPECIMEN",52
"2018-07-11",5,"OCCURRENCE",44
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",22
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"PRESERVED_SPECIMEN",2751
"2018-07-11",6,"OCCURRENCE",158
"2018-07-11",6,"HUMAN_OBSERVATION",166
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",30130
"2018-09-28",0,"OCCURRENCE",12
"2018-09-28",0,"HUMAN_OBSERVATION",42
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",95
"2018-09-28",0,"PRESERVED_SPECIMEN",1127
"2018-09-28",1,"PRESERVED_SPECIMEN",60295
"2018-09-28",1,"OCCURRENCE",811
"2018-09-28",1,"HUMAN_OBSERVATION",17492
"2018-09-28",1,"MATERIAL_CITATION",5
"2018-09-28",1,"MACHINE_OBSERVATION",384
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",1417
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",52
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",8948
"2018-09-28",4,"OBSERVATION",9
"2018-09-28",4,"FOSSIL_SPECIMEN",41590
"2018-09-28",5,"PRESERVED_SPECIMEN",2761
"2018-09-28",5,"OCCURRENCE",44
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",22
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"PRESERVED_SPECIMEN",30503
"2018-09-28",6,"OCCURRENCE",158
"2018-09-28",6,"HUMAN_OBSERVATION",166
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"OCCURRENCE",12
"2019-01-01",0,"HUMAN_OBSERVATION",43
"2019-01-01",0,"MATERIAL_SAMPLE",404
"2019-01-01",0,"FOSSIL_SPECIMEN",95
"2019-01-01",0,"PRESERVED_SPECIMEN",1198
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",1,"MATERIAL_CITATION",5
"2019-01-01",1,"OCCURRENCE",624
"2019-01-01",1,"HUMAN_OBSERVATION",18608
"2019-01-01",1,"MATERIAL_SAMPLE",503
"2019-01-01",1,"FOSSIL_SPECIMEN",1303
"2019-01-01",1,"PRESERVED_SPECIMEN",61020
"2019-01-01",1,"MACHINE_OBSERVATION",384
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",65
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",47613
"2019-01-01",4,"FOSSIL_SPECIMEN",2862
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2019-01-01",5,"LIVING_SPECIMEN",22
"2019-01-01",5,"OCCURRENCE",44
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",8
"2019-01-01",5,"PRESERVED_SPECIMEN",2012
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"OCCURRENCE",145
"2019-01-01",6,"HUMAN_OBSERVATION",216
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",30547
"2019-04-06",0,"PRESERVED_SPECIMEN",1203
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",12
"2019-04-06",0,"HUMAN_OBSERVATION",43
"2019-04-06",0,"MATERIAL_SAMPLE",404
"2019-04-06",0,"FOSSIL_SPECIMEN",95
"2019-04-06",1,"PRESERVED_SPECIMEN",61701
"2019-04-06",1,"MACHINE_OBSERVATION",384
"2019-04-06",1,"OCCURRENCE",624
"2019-04-06",1,"HUMAN_OBSERVATION",20913
"2019-04-06",1,"MATERIAL_CITATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",431
"2019-04-06",1,"FOSSIL_SPECIMEN",1303
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",3,"MATERIAL_SAMPLE",65
"2019-04-06",4,"FOSSIL_SPECIMEN",2862
"2019-04-06",4,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",35957
"2019-04-06",5,"PRESERVED_SPECIMEN",2040
"2019-04-06",5,"OCCURRENCE",44
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",7
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",30634
"2019-04-06",6,"OCCURRENCE",145
"2019-04-06",6,"HUMAN_OBSERVATION",221
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",404
"2019-07-01",0,"FOSSIL_SPECIMEN",95
"2019-07-01",0,"PRESERVED_SPECIMEN",1349
"2019-07-01",0,"OCCURRENCE",23
"2019-07-01",0,"HUMAN_OBSERVATION",43
"2019-07-01",1,"MACHINE_OBSERVATION",391
"2019-07-01",1,"MATERIAL_SAMPLE",423
"2019-07-01",1,"FOSSIL_SPECIMEN",1303
"2019-07-01",1,"PRESERVED_SPECIMEN",62049
"2019-07-01",1,"OCCURRENCE",3083
"2019-07-01",1,"HUMAN_OBSERVATION",20958
"2019-07-01",1,"MATERIAL_CITATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",65
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",4,"FOSSIL_SPECIMEN",2862
"2019-07-01",4,"PRESERVED_SPECIMEN",46
"2019-07-01",4,"HUMAN_OBSERVATION",35957
"2019-07-01",5,"PRESERVED_SPECIMEN",2031
"2019-07-01",5,"OCCURRENCE",44
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",22
"2019-07-01",5,"OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",7
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",31111
"2019-07-01",6,"OCCURRENCE",283
"2019-07-01",6,"HUMAN_OBSERVATION",224
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",404
"2019-10-09",0,"FOSSIL_SPECIMEN",91
"2019-10-09",0,"PRESERVED_SPECIMEN",1355
"2019-10-09",0,"OCCURRENCE",15
"2019-10-09",0,"HUMAN_OBSERVATION",43
"2019-10-09",1,"MATERIAL_CITATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",392
"2019-10-09",1,"MATERIAL_SAMPLE",386
"2019-10-09",1,"FOSSIL_SPECIMEN",863
"2019-10-09",1,"PRESERVED_SPECIMEN",62156
"2019-10-09",1,"OCCURRENCE",3091
"2019-10-09",1,"HUMAN_OBSERVATION",21070
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",65
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",2859
"2019-10-09",4,"PRESERVED_SPECIMEN",46
"2019-10-09",4,"HUMAN_OBSERVATION",35957
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",22
"2019-10-09",5,"OBSERVATION",8
"2019-10-09",5,"PRESERVED_SPECIMEN",2033
"2019-10-09",5,"OCCURRENCE",44
"2019-10-09",6,"HUMAN_OBSERVATION",263
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",6,"MATERIAL_SAMPLE",7
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",31608
"2019-10-09",6,"OCCURRENCE",283
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"OCCURRENCE",12
"2020-01-01",0,"HUMAN_OBSERVATION",22
"2020-01-01",0,"MATERIAL_SAMPLE",407
"2020-01-01",0,"FOSSIL_SPECIMEN",111
"2020-01-01",0,"PRESERVED_SPECIMEN",1321
"2020-01-01",1,"PRESERVED_SPECIMEN",61815
"2020-01-01",1,"MACHINE_OBSERVATION",393
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",35
"2020-01-01",1,"HUMAN_OBSERVATION",21575
"2020-01-01",1,"MATERIAL_SAMPLE",3442
"2020-01-01",1,"FOSSIL_SPECIMEN",991
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2020-01-01",4,"PRESERVED_SPECIMEN",46
"2020-01-01",4,"FOSSIL_SPECIMEN",39538
"2020-01-01",5,"PRESERVED_SPECIMEN",1802
"2020-01-01",5,"LIVING_SPECIMEN",22
"2020-01-01",5,"OCCURRENCE",44
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",5,"OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",32029
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"OCCURRENCE",133
"2020-01-01",6,"HUMAN_OBSERVATION",263
"2020-01-01",6,"MATERIAL_SAMPLE",157
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",407
"2020-04-01",0,"FOSSIL_SPECIMEN",111
"2020-04-01",0,"PRESERVED_SPECIMEN",1290
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",12
"2020-04-01",0,"HUMAN_OBSERVATION",22
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",3442
"2020-04-01",1,"FOSSIL_SPECIMEN",991
"2020-04-01",1,"PRESERVED_SPECIMEN",62904
"2020-04-01",1,"MACHINE_OBSERVATION",393
"2020-04-01",1,"OCCURRENCE",35
"2020-04-01",1,"HUMAN_OBSERVATION",21578
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",40189
"2020-04-01",4,"PRESERVED_SPECIMEN",46
"2020-04-01",5,"OCCURRENCE",44
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",22
"2020-04-01",5,"OBSERVATION",8
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1801
"2020-04-01",6,"OCCURRENCE",133
"2020-04-01",6,"HUMAN_OBSERVATION",269
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",6,"MATERIAL_SAMPLE",158
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",32159
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",407
"2020-07-01",0,"FOSSIL_SPECIMEN",111
"2020-07-01",0,"PRESERVED_SPECIMEN",1287
"2020-07-01",0,"OCCURRENCE",12
"2020-07-01",0,"HUMAN_OBSERVATION",22
"2020-07-01",1,"MACHINE_OBSERVATION",393
"2020-07-01",1,"MATERIAL_SAMPLE",3575
"2020-07-01",1,"FOSSIL_SPECIMEN",991
"2020-07-01",1,"PRESERVED_SPECIMEN",63294
"2020-07-01",1,"OCCURRENCE",35
"2020-07-01",1,"HUMAN_OBSERVATION",23933
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",4,"FOSSIL_SPECIMEN",40189
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1803
"2020-07-01",5,"OCCURRENCE",44
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2020-07-01",5,"LIVING_SPECIMEN",22
"2020-07-01",5,"OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",159
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",6,"PRESERVED_SPECIMEN",32474
"2020-07-01",6,"OCCURRENCE",133
"2020-07-01",6,"HUMAN_OBSERVATION",262
"2020-07-01",6,"LIVING_SPECIMEN",10
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",12
"2020-10-01",0,"HUMAN_OBSERVATION",22
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",407
"2020-10-01",0,"FOSSIL_SPECIMEN",111
"2020-10-01",0,"PRESERVED_SPECIMEN",1287
"2020-10-01",1,"PRESERVED_SPECIMEN",63383
"2020-10-01",1,"OCCURRENCE",37
"2020-10-01",1,"HUMAN_OBSERVATION",24184
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",393
"2020-10-01",1,"MATERIAL_SAMPLE",3575
"2020-10-01",1,"FOSSIL_SPECIMEN",991
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2020-10-01",4,"PRESERVED_SPECIMEN",50
"2020-10-01",4,"FOSSIL_SPECIMEN",40317
"2020-10-01",5,"PRESERVED_SPECIMEN",1862
"2020-10-01",5,"OCCURRENCE",44
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",22
"2020-10-01",5,"OBSERVATION",8
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",32531
"2020-10-01",6,"OCCURRENCE",133
"2020-10-01",6,"HUMAN_OBSERVATION",271
"2020-10-01",6,"LIVING_SPECIMEN",10
"2020-10-01",6,"MATERIAL_SAMPLE",159
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",12
"2021-01-01",0,"HUMAN_OBSERVATION",22
"2021-01-01",0,"MATERIAL_SAMPLE",407
"2021-01-01",0,"FOSSIL_SPECIMEN",111
"2021-01-01",0,"PRESERVED_SPECIMEN",1292
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",37
"2021-01-01",1,"HUMAN_OBSERVATION",24263
"2021-01-01",1,"MATERIAL_SAMPLE",3540
"2021-01-01",1,"FOSSIL_SPECIMEN",980
"2021-01-01",1,"PRESERVED_SPECIMEN",63727
"2021-01-01",1,"MACHINE_OBSERVATION",393
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",65
"2021-01-01",4,"FOSSIL_SPECIMEN",32440
"2021-01-01",4,"PRESERVED_SPECIMEN",50
"2021-01-01",5,"LIVING_SPECIMEN",22
"2021-01-01",5,"OCCURRENCE",44
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",8
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1863
"2021-01-01",6,"LIVING_SPECIMEN",10
"2021-01-01",6,"OCCURRENCE",133
"2021-01-01",6,"HUMAN_OBSERVATION",284
"2021-01-01",6,"MATERIAL_SAMPLE",159
"2021-01-01",6,"FOSSIL_SPECIMEN",27
"2021-01-01",6,"PRESERVED_SPECIMEN",32678
"2021-04-01",0,"HUMAN_OBSERVATION",23
"2021-04-01",0,"MATERIAL_SAMPLE",407
"2021-04-01",0,"FOSSIL_SPECIMEN",111
"2021-04-01",0,"PRESERVED_SPECIMEN",1310
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"OCCURRENCE",12
"2021-04-01",1,"HUMAN_OBSERVATION",24430
"2021-04-01",1,"MATERIAL_SAMPLE",3744
"2021-04-01",1,"FOSSIL_SPECIMEN",965
"2021-04-01",1,"PRESERVED_SPECIMEN",63871
"2021-04-01",1,"MACHINE_OBSERVATION",393
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",37
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",4,"FOSSIL_SPECIMEN",31615
"2021-04-01",4,"PRESERVED_SPECIMEN",50
"2021-04-01",5,"OCCURRENCE",44
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",8
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1875
"2021-04-01",5,"LIVING_SPECIMEN",22
"2021-04-01",6,"LIVING_SPECIMEN",10
"2021-04-01",6,"OCCURRENCE",133
"2021-04-01",6,"HUMAN_OBSERVATION",286
"2021-04-01",6,"MATERIAL_SAMPLE",159
"2021-04-01",6,"FOSSIL_SPECIMEN",27
"2021-04-01",6,"PRESERVED_SPECIMEN",32927
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",407
"2021-07-01",0,"FOSSIL_SPECIMEN",111
"2021-07-01",0,"PRESERVED_SPECIMEN",1312
"2021-07-01",0,"OCCURRENCE",12
"2021-07-01",0,"HUMAN_OBSERVATION",23
"2021-07-01",1,"MACHINE_OBSERVATION",393
"2021-07-01",1,"MATERIAL_SAMPLE",3744
"2021-07-01",1,"FOSSIL_SPECIMEN",965
"2021-07-01",1,"PRESERVED_SPECIMEN",64365
"2021-07-01",1,"OCCURRENCE",37
"2021-07-01",1,"HUMAN_OBSERVATION",29609
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",4,"FOSSIL_SPECIMEN",31615
"2021-07-01",4,"PRESERVED_SPECIMEN",50
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1875
"2021-07-01",5,"OCCURRENCE",44
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",22
"2021-07-01",5,"OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",159
"2021-07-01",6,"FOSSIL_SPECIMEN",27
"2021-07-01",6,"PRESERVED_SPECIMEN",33063
"2021-07-01",6,"OCCURRENCE",133
"2021-07-01",6,"HUMAN_OBSERVATION",286
"2021-07-01",6,"LIVING_SPECIMEN",10
"2021-10-01",0,"HUMAN_OBSERVATION",23
"2021-10-01",0,"MATERIAL_SAMPLE",36
"2021-10-01",0,"FOSSIL_SPECIMEN",111
"2021-10-01",0,"PRESERVED_SPECIMEN",1309
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",12
"2021-10-01",1,"HUMAN_OBSERVATION",29615
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",3847
"2021-10-01",1,"FOSSIL_SPECIMEN",965
"2021-10-01",1,"PRESERVED_SPECIMEN",64930
"2021-10-01",1,"MACHINE_OBSERVATION",393
"2021-10-01",1,"OCCURRENCE",63
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",44
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",31615
"2021-10-01",4,"PRESERVED_SPECIMEN",64
"2021-10-01",5,"OCCURRENCE",44
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"OBSERVATION",8
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",1865
"2021-10-01",6,"OCCURRENCE",133
"2021-10-01",6,"HUMAN_OBSERVATION",291
"2021-10-01",6,"LIVING_SPECIMEN",10
"2021-10-01",6,"MATERIAL_SAMPLE",160
"2021-10-01",6,"FOSSIL_SPECIMEN",27
"2021-10-01",6,"PRESERVED_SPECIMEN",33317
"2021-10-01",8,"MATERIAL_SAMPLE",14
"2022-01-01",0,"HUMAN_OBSERVATION",28
"2022-01-01",0,"MATERIAL_SAMPLE",36
"2022-01-01",0,"FOSSIL_SPECIMEN",111
"2022-01-01",0,"PRESERVED_SPECIMEN",1558
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"OCCURRENCE",12
"2022-01-01",1,"OCCURRENCE",64
"2022-01-01",1,"HUMAN_OBSERVATION",29614
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",3847
"2022-01-01",1,"FOSSIL_SPECIMEN",965
"2022-01-01",1,"PRESERVED_SPECIMEN",65017
"2022-01-01",1,"MACHINE_OBSERVATION",393
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",44
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",31615
"2022-01-01",4,"PRESERVED_SPECIMEN",67
"2022-01-01",5,"LIVING_SPECIMEN",22
"2022-01-01",5,"OCCURRENCE",44
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",8
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",1919
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"OCCURRENCE",133
"2022-01-01",6,"HUMAN_OBSERVATION",296
"2022-01-01",6,"MATERIAL_SAMPLE",496
"2022-01-01",6,"FOSSIL_SPECIMEN",24
"2022-01-01",6,"PRESERVED_SPECIMEN",33429
"2022-01-01",8,"MATERIAL_SAMPLE",14
"2022-04-01",0,"MATERIAL_SAMPLE",36
"2022-04-01",0,"FOSSIL_SPECIMEN",192
"2022-04-01",0,"PRESERVED_SPECIMEN",1669
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"OCCURRENCE",12
"2022-04-01",0,"HUMAN_OBSERVATION",28
"2022-04-01",1,"MATERIAL_SAMPLE",3978
"2022-04-01",1,"FOSSIL_SPECIMEN",1118
"2022-04-01",1,"PRESERVED_SPECIMEN",65307
"2022-04-01",1,"MACHINE_OBSERVATION",393
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",64
"2022-04-01",1,"HUMAN_OBSERVATION",42433
"2022-04-01",3,"MATERIAL_SAMPLE",44
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",43009
"2022-04-01",4,"PRESERVED_SPECIMEN",67
"2022-04-01",5,"OBSERVATION",8
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",1918
"2022-04-01",5,"LIVING_SPECIMEN",22
"2022-04-01",5,"OCCURRENCE",44
"2022-04-01",5,"HUMAN_OBSERVATION",6
"2022-04-01",6,"MATERIAL_SAMPLE",500
"2022-04-01",6,"FOSSIL_SPECIMEN",24
"2022-04-01",6,"PRESERVED_SPECIMEN",33652
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",133
"2022-04-01",6,"HUMAN_OBSERVATION",304
"2022-04-01",8,"MATERIAL_SAMPLE",14
"2022-07-01",0,"PRESERVED_SPECIMEN",1671
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",12
"2022-07-01",0,"HUMAN_OBSERVATION",28
"2022-07-01",0,"MATERIAL_CITATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",52
"2022-07-01",0,"FOSSIL_SPECIMEN",91
"2022-07-01",1,"PRESERVED_SPECIMEN",65201
"2022-07-01",1,"MACHINE_OBSERVATION",393
"2022-07-01",1,"OCCURRENCE",64
"2022-07-01",1,"HUMAN_OBSERVATION",42684
"2022-07-01",1,"MATERIAL_CITATION",358
"2022-07-01",1,"MATERIAL_SAMPLE",3970
"2022-07-01",1,"FOSSIL_SPECIMEN",863
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",3,"MATERIAL_SAMPLE",44
"2022-07-01",4,"FOSSIL_SPECIMEN",2860
"2022-07-01",4,"PRESERVED_SPECIMEN",72
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",1954
"2022-07-01",5,"OCCURRENCE",44
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"LIVING_SPECIMEN",22
"2022-07-01",5,"OBSERVATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",332
"2022-07-01",6,"FOSSIL_SPECIMEN",14
"2022-07-01",6,"PRESERVED_SPECIMEN",33857
"2022-07-01",6,"OCCURRENCE",133
"2022-07-01",6,"HUMAN_OBSERVATION",358
"2022-07-01",6,"LIVING_SPECIMEN",3
