"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3831
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2269
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1233
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3843
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3932
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1910
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5206
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",979
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4095
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",98
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3856
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",568
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4165
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1695
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5125
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1843
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",480
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3832
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
