"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"PRESERVED_SPECIMEN",949
"2018-09-28",3,"UNKNOWN",7
"2011-06-10",5,"LIVING_SPECIMEN",6
"2017-04-12",1,"HUMAN_OBSERVATION",5137
"2008-06-27",6,"PRESERVED_SPECIMEN",506
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",5
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",57
"2017-12-22",1,"UNKNOWN",86
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",1
"2020-01-01",6,"HUMAN_OBSERVATION",37
"2019-01-01",1,"UNKNOWN",30
"2012-10-31",6,"UNKNOWN",244
"2020-10-01",3,"UNKNOWN",7
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",738
"2018-04-09",1,"PRESERVED_SPECIMEN",13067
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",72
"2010-04-01",1,"UNKNOWN",1089
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2009-06-17",5,"OBSERVATION",5
"2016-12-27",1,"FOSSIL_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"FOSSIL_SPECIMEN",22
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2008-04-01",1,"UNKNOWN",950
"2015-07-03",1,"OBSERVATION",562
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",6
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2018-09-28",4,"UNKNOWN",5
"2011-06-10",6,"LIVING_SPECIMEN",40
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",209
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",209
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",22
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",1089
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"UNKNOWN",5
"2013-07-09",1,"UNKNOWN",493
"2010-04-01",1,"OBSERVATION",894
"2019-04-06",1,"UNKNOWN",30
"2020-07-01",6,"PRESERVED_SPECIMEN",5838
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",254
"2016-07-04",5,"LIVING_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",13665
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",68
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2018-04-09",1,"MACHINE_OBSERVATION",72
"2016-10-07",3,"UNKNOWN",7
"2012-07-13",5,"OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",39
"2011-09-05",0,"UNKNOWN",4
"2009-12-16",1,"OBSERVATION",892
"2018-09-28",5,"UNKNOWN",21
"2010-11-17",6,"UNKNOWN",261
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"UNKNOWN",260
"2017-12-22",3,"UNKNOWN",7
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2013-07-09",1,"OBSERVATION",1750
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2019-01-01",3,"UNKNOWN",7
"2020-10-01",5,"UNKNOWN",20
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",2196
"2016-07-04",6,"LIVING_SPECIMEN",40
"2010-07-26",5,"UNKNOWN",209
"2008-12-17",0,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",13968
"2020-01-01",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",1248
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",5
"2011-09-05",1,"UNKNOWN",756
"2012-01-18",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",167
"2012-01-18",5,"OBSERVATION",5
"2017-12-22",4,"UNKNOWN",5
"2020-04-01",6,"MATERIAL_SAMPLE",8
"2016-01-04",0,"PRESERVED_SPECIMEN",275
"2016-04-05",5,"PRESERVED_SPECIMEN",618
"2009-12-16",3,"UNKNOWN",7
"2019-01-01",4,"UNKNOWN",5
"2020-10-01",6,"UNKNOWN",167
"2013-07-09",3,"UNKNOWN",7
"2019-04-06",3,"UNKNOWN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",516
"2017-04-12",1,"OBSERVATION",562
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2010-04-01",4,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",266
"2014-03-28",5,"LIVING_SPECIMEN",6
"2008-12-17",1,"OBSERVATION",864
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",1355
"2008-04-01",4,"UNKNOWN",5
"2016-10-07",5,"UNKNOWN",21
"2009-06-17",0,"UNKNOWN",1
"2016-12-27",6,"MACHINE_OBSERVATION",57
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",15893
"2012-12-11",3,"LIVING_SPECIMEN",3
"2019-07-01",1,"LITERATURE",6
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",21
"2016-01-04",1,"PRESERVED_SPECIMEN",13001
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3470
"2009-12-16",4,"UNKNOWN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",71
"2015-04-09",0,"UNKNOWN",254
"2019-01-01",5,"UNKNOWN",21
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",5
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",680
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",209
"2014-09-08",3,"UNKNOWN",19
"2011-02-21",0,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",32
