"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",65825
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63672
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9040
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8632
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3472
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125213
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2184
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1332
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19575
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72987
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15014
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10609
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159450
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19391
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4213
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1070
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4667
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30933
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",205
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6589
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1087
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",78
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",740
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",16968
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",193
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",24581
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",65825
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72987
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10609
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4213
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1070
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4667
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30933
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63672
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9040
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8632
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3472
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125213
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2184
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15014
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1332
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159450
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19575
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19391
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",78
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",740
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",16968
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",193
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",24581
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",205
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",27
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6589
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1087
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",65825
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4213
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1070
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4667
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30933
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63672
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9040
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8632
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3472
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125213
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2184
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15014
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1332
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159450
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19575
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19391
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72987
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10609
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",193
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",24581
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",205
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",27
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6589
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1087
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",78
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",10
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",740
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",16968
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",65825
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1070
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4667
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30933
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63672
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9040
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8632
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3472
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125213
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2184
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15014
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1332
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19575
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72987
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10609
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159450
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19391
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4213
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",10
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",193
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",24581
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",205
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",27
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6589
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1087
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",78
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",740
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",16968
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",65825
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72987
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10609
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63672
