"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169140
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",852
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10813
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",67760
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1071
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",183
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28109
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3202
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7768
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1164
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71376
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3796
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",462
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",281
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",245
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1595
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",302
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",916
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",391
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4956
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",556
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10160
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",100
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9688
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2331
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",749
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",212
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13009
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",51
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",197
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",204
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",322
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",28321
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4703
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2886
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10539
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36107
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",723
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",364
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",355
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",807
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10964
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13794
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",284
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1048
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",225
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",517
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",188
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56643
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",782
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",216
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4961
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36447
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1076
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",892
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",584
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1595
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4003
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",870
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",28379
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1005
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3389
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13749
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",31588
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19064
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8163
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",245
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1595
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",124
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",476
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3305
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",723
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3236
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47906
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7875
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2274
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",188
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",996
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2892
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",181
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",51
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",90
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",868
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",209
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",419
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",100
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2040
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",693
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1644
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",63527
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",320
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",284
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1890
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1232
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3193
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",53
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",234
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",9440
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2864
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1884
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",267
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",464
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1910
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",7875
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",183
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",236
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",99
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1614
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3479
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",663
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3343
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",24065
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",289
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",116
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1130
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",196
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",160
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3558
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",888
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1144
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",347
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",67169
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",68077
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3768
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69220
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",278
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10727
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",572
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11590
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2064
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2886
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1884
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",174
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2505
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4449
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",222
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",728
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",207
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3202
