"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"LITERATURE",7
"2009-09-25",7,"UNKNOWN",885
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2007-12-19",7,"UNKNOWN",918
"2011-02-21",3,"OBSERVATION",192
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",192
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",195
"2008-06-27",6,"UNKNOWN",72191
"2008-10-10",4,"HUMAN_OBSERVATION",146
"2010-11-17",1,"OBSERVATION",16031
"2010-11-17",6,"FOSSIL_SPECIMEN",916
"2014-09-08",3,"UNKNOWN",15656
"2009-09-25",3,"LIVING_SPECIMEN",440
"2011-09-05",4,"UNKNOWN",508
"2007-12-19",3,"LIVING_SPECIMEN",331
"2008-04-01",8,"UNKNOWN",7
"2010-04-01",6,"LIVING_SPECIMEN",3424
"2013-12-20",0,"PRESERVED_SPECIMEN",1602
"2015-04-09",6,"OBSERVATION",18507
"2015-10-01",0,"UNKNOWN",628
"2011-09-05",0,"LIVING_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",99
"2011-02-21",4,"UNKNOWN",508
"2012-07-13",7,"PRESERVED_SPECIMEN",1606
"2013-02-20",0,"HUMAN_OBSERVATION",202
"2010-11-17",6,"UNKNOWN",77745
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",117300
"2009-04-06",6,"LIVING_SPECIMEN",2615
"2009-09-25",7,"HUMAN_OBSERVATION",5295
"2012-12-11",1,"PRESERVED_SPECIMEN",159438
"2016-01-04",1,"PRESERVED_SPECIMEN",237995
"2010-07-26",6,"PRESERVED_SPECIMEN",51669
"2011-02-21",0,"LIVING_SPECIMEN",14
"2013-09-10",0,"LIVING_SPECIMEN",30
"2014-03-28",3,"PRESERVED_SPECIMEN",415
"2011-09-05",4,"HUMAN_OBSERVATION",500
"2013-12-20",0,"UNKNOWN",519
"2008-12-17",5,"PRESERVED_SPECIMEN",9671
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",7,"FOSSIL_SPECIMEN",134
"2012-03-26",7,"FOSSIL_SPECIMEN",134
"2012-07-13",3,"UNKNOWN",30489
"2012-10-31",4,"OBSERVATION",30
"2012-10-31",5,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",3242
"2015-10-01",6,"LIVING_SPECIMEN",2427
"2011-02-21",4,"HUMAN_OBSERVATION",351
"2012-12-11",1,"UNKNOWN",15237
"2013-09-10",4,"HUMAN_OBSERVATION",608
"2008-10-10",0,"LITERATURE",1
"2016-01-04",6,"OBSERVATION",18511
"2008-10-10",4,"OBSERVATION",30
"2013-05-21",6,"PRESERVED_SPECIMEN",101121
"2015-07-03",4,"PRESERVED_SPECIMEN",257
"2010-04-01",1,"PRESERVED_SPECIMEN",108866
"2015-07-03",0,"FOSSIL_SPECIMEN",633
"2012-03-26",7,"UNKNOWN",1348
"2012-10-31",5,"UNKNOWN",26078
"2015-04-09",7,"HUMAN_OBSERVATION",9011
"2008-12-17",1,"UNKNOWN",25546
"2009-06-17",4,"PRESERVED_SPECIMEN",110
"2012-01-18",4,"PRESERVED_SPECIMEN",147
"2009-06-17",0,"FOSSIL_SPECIMEN",560
"2012-01-18",0,"FOSSIL_SPECIMEN",529
"2013-02-20",5,"PRESERVED_SPECIMEN",12227
"2013-07-09",5,"OBSERVATION",9486
"2013-07-09",6,"FOSSIL_SPECIMEN",910
"2013-12-20",6,"LIVING_SPECIMEN",2407
"2009-04-06",1,"PRESERVED_SPECIMEN",87370
"2011-06-10",3,"LIVING_SPECIMEN",842
"2012-03-26",3,"LIVING_SPECIMEN",893
"2013-02-20",0,"OBSERVATION",6819
"2013-02-20",1,"FOSSIL_SPECIMEN",4251
"2009-09-25",7,"OBSERVATION",1106
"2015-07-03",4,"UNKNOWN",551
"2007-12-19",3,"OBSERVATION",192
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2014-09-08",4,"PRESERVED_SPECIMEN",159
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",2513
"2014-09-08",0,"FOSSIL_SPECIMEN",537
"2009-06-17",4,"UNKNOWN",502
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",30
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",550
"2013-07-09",6,"UNKNOWN",75773
"2008-04-01",4,"OBSERVATION",30
"2011-06-10",7,"HUMAN_OBSERVATION",12074
"2013-02-20",5,"UNKNOWN",26109
"2015-10-01",1,"PRESERVED_SPECIMEN",239490
"2009-09-25",8,"UNKNOWN",7
"2013-07-09",2,"LIVING_SPECIMEN",6
"2007-12-19",8,"UNKNOWN",7
"2011-02-21",4,"OBSERVATION",30
"2011-02-21",5,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"OBSERVATION",30
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"HUMAN_OBSERVATION",9010
"2008-06-27",7,"UNKNOWN",460
"2010-11-17",7,"FOSSIL_SPECIMEN",134
"2014-09-08",4,"UNKNOWN",524
"2009-09-25",4,"LIVING_SPECIMEN",99
"2011-09-05",5,"UNKNOWN",26166
"2015-07-03",0,"HUMAN_OBSERVATION",224
"2007-12-19",4,"LIVING_SPECIMEN",99
"2013-12-20",1,"PRESERVED_SPECIMEN",202215
"2015-04-09",7,"OBSERVATION",1106
"2015-10-01",1,"UNKNOWN",14449
"2009-06-17",0,"HUMAN_OBSERVATION",107
"2013-07-09",6,"HUMAN_OBSERVATION",30
"2008-04-01",5,"LIVING_SPECIMEN",2513
"2011-02-21",5,"UNKNOWN",26164
"2013-02-20",1,"HUMAN_OBSERVATION",1101
"2010-11-17",7,"UNKNOWN",1348
"2012-07-13",3,"OBSERVATION",192
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",1616
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1394
"2010-07-26",7,"PRESERVED_SPECIMEN",1514
"2014-03-28",4,"PRESERVED_SPECIMEN",191
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",440
"2014-03-28",0,"FOSSIL_SPECIMEN",531
"2014-09-08",0,"HUMAN_OBSERVATION",217
"2013-12-20",1,"UNKNOWN",9830
"2008-12-17",6,"PRESERVED_SPECIMEN",33758
"2011-06-10",7,"OBSERVATION",1106
"2012-03-26",3,"OBSERVATION",192
"2012-07-13",4,"UNKNOWN",501
"2012-10-31",5,"OBSERVATION",9486
"2012-10-31",6,"FOSSIL_SPECIMEN",920
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-01-19",3,"UNKNOWN",26665
"2008-10-10",1,"LITERATURE",7
"2010-07-26",3,"UNKNOWN",53
"2012-07-13",0,"LIVING_SPECIMEN",18
"2014-03-28",0,"UNKNOWN",530
"2016-01-04",7,"OBSERVATION",1106
"2008-10-10",5,"OBSERVATION",9486
"2013-05-21",7,"PRESERVED_SPECIMEN",1606
"2015-07-03",5,"PRESERVED_SPECIMEN",12704
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",6817
"2015-07-03",1,"FOSSIL_SPECIMEN",5008
"2012-03-26",8,"UNKNOWN",7
"2012-10-31",6,"UNKNOWN",79370
"2008-04-01",0,"PRESERVED_SPECIMEN",1229
"2009-06-17",5,"PRESERVED_SPECIMEN",9725
"2012-01-18",5,"PRESERVED_SPECIMEN",12295
"2009-06-17",0,"OBSERVATION",6804
"2009-06-17",1,"FOSSIL_SPECIMEN",3945
"2012-01-18",1,"FOSSIL_SPECIMEN",4415
"2013-02-20",6,"PRESERVED_SPECIMEN",100392
"2013-07-09",6,"OBSERVATION",18364
"2013-07-09",7,"FOSSIL_SPECIMEN",134
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",99
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-07-13",4,"HUMAN_OBSERVATION",633
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",49046
"2009-09-25",0,"LITERATURE",1
"2013-05-21",3,"UNKNOWN",30489
"2015-07-03",5,"UNKNOWN",27134
"2007-12-19",4,"OBSERVATION",30
"2012-12-11",8,"LIVING_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",12603
"2016-01-04",8,"LIVING_SPECIMEN",10
"2008-06-27",3,"OBSERVATION",192
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"OBSERVATION",6817
"2014-09-08",1,"FOSSIL_SPECIMEN",4243
"2009-06-17",5,"UNKNOWN",26075
"2009-12-16",3,"PRESERVED_SPECIMEN",788
"2011-09-05",5,"OBSERVATION",9486
"2011-09-05",6,"FOSSIL_SPECIMEN",916
"2012-01-18",1,"UNKNOWN",16162
"2013-07-09",7,"UNKNOWN",1348
"2015-04-09",3,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"OBSERVATION",9171
"2012-03-26",4,"HUMAN_OBSERVATION",633
"2012-10-31",6,"HUMAN_OBSERVATION",26
"2013-02-20",6,"UNKNOWN",75750
"2013-07-09",3,"LIVING_SPECIMEN",937
"2011-02-21",5,"OBSERVATION",9486
"2011-02-21",6,"FOSSIL_SPECIMEN",916
"2013-09-10",5,"OBSERVATION",9486
"2013-09-10",6,"FOSSIL_SPECIMEN",910
"2008-06-27",8,"UNKNOWN",7
"2010-11-17",3,"OBSERVATION",192
"2014-09-08",5,"UNKNOWN",26646
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2009-09-25",5,"LIVING_SPECIMEN",2549
"2011-09-05",6,"UNKNOWN",121495
"2015-07-03",1,"HUMAN_OBSERVATION",208783
"2007-12-19",5,"LIVING_SPECIMEN",2513
"2008-06-27",0,"LIVING_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",8673
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2011-02-21",6,"UNKNOWN",77833
"2012-07-13",4,"OBSERVATION",30
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",412
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",438
"2008-10-10",1,"PRESERVED_SPECIMEN",71650
"2013-09-10",2,"LIVING_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",13037
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",99
"2014-03-28",1,"FOSSIL_SPECIMEN",4211
"2014-09-08",1,"HUMAN_OBSERVATION",175319
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-06-10",0,"LITERATURE",1
"2012-03-26",0,"LITERATURE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1508
"2012-03-26",4,"OBSERVATION",30
"2012-07-13",5,"UNKNOWN",26121
"2012-10-31",6,"OBSERVATION",18364
"2012-10-31",7,"FOSSIL_SPECIMEN",134
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",548
"2015-10-01",8,"LIVING_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-12-11",3,"UNKNOWN",30489
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2009-09-25",0,"PRESERVED_SPECIMEN",1693
"2010-07-26",4,"UNKNOWN",502
"2010-11-17",4,"HUMAN_OBSERVATION",335
"2014-03-28",1,"UNKNOWN",10248
"2007-12-19",0,"PRESERVED_SPECIMEN",516
"2008-10-10",6,"OBSERVATION",6
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"LIVING_SPECIMEN",30
"2015-07-03",6,"PRESERVED_SPECIMEN",139869
