"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",482
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11768
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38584
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70944
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3512
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66384
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",271
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2775
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6737
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1111
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",881
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1383
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55919
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3301
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",417
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12402
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",870
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5127
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1994
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8743
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1513
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1251
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2419
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",470
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1026
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9776
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",616
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",25
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3135
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1117
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",312
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",78
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6695
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",571
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9113
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2115
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12571
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",705
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1169
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7034
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2206
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",168
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30389
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",529
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11436
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",861
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1197
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4055
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21180
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4240
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1342
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23245
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3499
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",749
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6322
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1161
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3667
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",433
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19510
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19988
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1115
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9775
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5260
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1057
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4093
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",417
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",669
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",87
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1258
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",12464
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2942
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1256
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29421
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2821
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32907
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8458
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17020
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",309
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6645
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7552
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3913
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",498
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",72
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68150
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",117
