"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2749
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",583
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",553
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7053
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7051
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7492
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1316
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1593
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7492
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",764
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1965
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2772
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",719
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",345
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7492
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
