"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"FOSSIL_SPECIMEN",560
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2017-04-12",7,"HUMAN_OBSERVATION",12384
"2020-07-01",3,"HUMAN_OBSERVATION",2697
"2007-12-19",6,"FOSSIL_SPECIMEN",1177
"2012-07-13",0,"FOSSIL_SPECIMEN",6184
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2008-10-10",1,"HUMAN_OBSERVATION",71
"2017-12-22",7,"UNKNOWN",157
"2013-07-09",5,"OBSERVATION",75
"2016-01-04",3,"PRESERVED_SPECIMEN",2100
"2019-01-01",6,"FOSSIL_SPECIMEN",78640
"2009-09-25",0,"PRESERVED_SPECIMEN",669
"2013-02-20",1,"FOSSIL_SPECIMEN",120115
"2019-01-01",7,"MATERIAL_SAMPLE",207
"2007-12-19",0,"PRESERVED_SPECIMEN",728
"2009-12-16",6,"UNKNOWN",3684401
"2013-05-21",6,"FOSSIL_SPECIMEN",71286
"2015-01-19",7,"FOSSIL_SPECIMEN",147
"2018-07-11",5,"FOSSIL_SPECIMEN",79
"2018-07-11",6,"MATERIAL_SAMPLE",810
"2019-01-01",0,"PRESERVED_SPECIMEN",20840
"2019-01-01",7,"UNKNOWN",54
"2018-09-28",1,"MACHINE_OBSERVATION",703061
"2020-10-01",0,"MATERIAL_SAMPLE",50994
"2011-09-05",7,"HUMAN_OBSERVATION",12358
"2012-01-18",0,"UNKNOWN",5474
"2013-05-21",0,"PRESERVED_SPECIMEN",6771
"2013-07-09",6,"UNKNOWN",445773
"2015-01-19",1,"PRESERVED_SPECIMEN",305992
"2010-04-01",6,"OBSERVATION",4158016
"2019-04-06",6,"UNKNOWN",425168
"2014-09-08",4,"FOSSIL_SPECIMEN",3689
"2017-04-12",4,"LIVING_SPECIMEN",113
"2018-04-09",7,"PRESERVED_SPECIMEN",22366
"2020-07-01",0,"LIVING_SPECIMEN",35
"2017-04-12",4,"OBSERVATION",44648
"2020-04-01",1,"MACHINE_OBSERVATION",710827
"2020-07-01",0,"OBSERVATION",29913
"2009-04-06",3,"LIVING_SPECIMEN",260
"2010-04-01",7,"UNKNOWN",128
"2012-03-26",5,"HUMAN_OBSERVATION",99
"2014-09-08",5,"UNKNOWN",3507
"2020-10-01",1,"MACHINE_OBSERVATION",710827
"2016-12-27",7,"FOSSIL_SPECIMEN",105
"2017-10-12",6,"PRESERVED_SPECIMEN",479145
"2008-12-17",4,"LIVING_SPECIMEN",58
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",41692
"2019-10-09",5,"PRESERVED_SPECIMEN",94761
"2011-06-10",6,"HUMAN_OBSERVATION",363125
"2015-10-01",0,"HUMAN_OBSERVATION",15391
"2012-12-11",0,"HUMAN_OBSERVATION",9172
"2016-10-07",7,"FOSSIL_SPECIMEN",112
"2016-12-27",1,"PRESERVED_SPECIMEN",351753
"2019-07-01",7,"LIVING_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",81820
"2016-04-05",1,"HUMAN_OBSERVATION",2838397
"2017-04-12",1,"LITERATURE",287
"2019-07-01",7,"OBSERVATION",40
"2008-04-01",7,"UNKNOWN",31
"2015-07-03",7,"OBSERVATION",1047
"2016-07-04",1,"FOSSIL_SPECIMEN",152068
"2020-01-01",0,"FOSSIL_SPECIMEN",27530
"2016-10-07",1,"PRESERVED_SPECIMEN",343438
"2020-01-01",1,"MATERIAL_SAMPLE",113025
"2009-06-17",3,"UNKNOWN",1865
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",10411
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",4846
"2018-09-28",0,"FOSSIL_SPECIMEN",29809
"2020-01-01",1,"UNKNOWN",12617
"2009-12-16",6,"OBSERVATION",4158000
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",24544
"2015-10-01",6,"LIVING_SPECIMEN",12445
"2020-07-01",4,"HUMAN_OBSERVATION",827662
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",102754
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2018-04-09",0,"HUMAN_OBSERVATION",18493
"2013-07-09",6,"OBSERVATION",4678691
"2016-01-04",4,"PRESERVED_SPECIMEN",15170
"2019-01-01",7,"FOSSIL_SPECIMEN",154
"2009-09-25",1,"PRESERVED_SPECIMEN",125424
"2011-06-10",3,"OBSERVATION",235
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",217
"2007-12-19",1,"PRESERVED_SPECIMEN",76903
"2009-12-16",7,"UNKNOWN",128
"2013-05-21",7,"FOSSIL_SPECIMEN",65
"2018-07-11",6,"FOSSIL_SPECIMEN",78580
"2020-04-01",3,"PRESERVED_SPECIMEN",2300
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",2904
"2019-01-01",1,"PRESERVED_SPECIMEN",410982
"2020-10-01",0,"FOSSIL_SPECIMEN",28412
"2013-02-20",3,"UNKNOWN",1817
"2020-10-01",1,"MATERIAL_SAMPLE",53319
"2012-01-18",1,"UNKNOWN",1941528
"2012-01-18",6,"LITERATURE",7100
"2013-05-21",1,"PRESERVED_SPECIMEN",263876
"2013-07-09",7,"UNKNOWN",119
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",20110
"2010-04-01",7,"OBSERVATION",1010
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",54
"2014-09-08",5,"FOSSIL_SPECIMEN",150
"2017-04-12",5,"LIVING_SPECIMEN",2843
"2020-07-01",1,"LIVING_SPECIMEN",23254
"2017-04-12",5,"OBSERVATION",84
"2020-07-01",1,"OBSERVATION",112649
"2009-04-06",4,"LIVING_SPECIMEN",58
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",349161
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",169592
"2010-07-26",0,"FOSSIL_SPECIMEN",511
"2011-02-21",3,"LIVING_SPECIMEN",260
"2013-12-20",0,"HUMAN_OBSERVATION",9181
"2017-10-12",7,"PRESERVED_SPECIMEN",22169
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2019-10-09",6,"PRESERVED_SPECIMEN",708468
"2011-06-10",7,"HUMAN_OBSERVATION",12358
"2015-10-01",1,"HUMAN_OBSERVATION",2670669
"2012-12-11",1,"HUMAN_OBSERVATION",1938098
"2019-07-01",8,"LIVING_SPECIMEN",56
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",75
"2013-09-10",0,"LIVING_SPECIMEN",13
"2008-04-01",8,"UNKNOWN",5
"2020-01-01",1,"FOSSIL_SPECIMEN",224684
"2009-04-06",1,"LITERATURE",10
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",4212
"2009-06-17",4,"UNKNOWN",1813
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2016-07-04",3,"UNKNOWN",2142
"2011-09-05",6,"UNKNOWN",4095548
"2012-03-26",3,"LIVING_SPECIMEN",613
"2014-03-28",1,"UNKNOWN",16892
"2014-03-28",6,"LITERATURE",7173
"2018-09-28",1,"FOSSIL_SPECIMEN",215794
"2009-12-16",7,"OBSERVATION",1010
"2012-03-26",3,"OBSERVATION",468
"2015-10-01",7,"LIVING_SPECIMEN",8
"2020-07-01",5,"HUMAN_OBSERVATION",149879
"2012-12-11",7,"LIVING_SPECIMEN",5
"2018-04-09",1,"HUMAN_OBSERVATION",3954154
"2019-07-01",0,"UNKNOWN",232
"2008-06-27",3,"LIVING_SPECIMEN",185
"2015-07-03",0,"UNKNOWN",4255
"2013-07-09",7,"OBSERVATION",1047
"2016-01-04",5,"PRESERVED_SPECIMEN",65010
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",41419
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",231420
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",153
"2020-04-01",4,"PRESERVED_SPECIMEN",23745
"2017-10-12",0,"HUMAN_OBSERVATION",16863
"2012-10-31",4,"FOSSIL_SPECIMEN",2640
"2015-04-09",4,"UNKNOWN",1999
"2020-10-01",1,"FOSSIL_SPECIMEN",237926
"2013-02-20",4,"UNKNOWN",2372
"2020-10-01",2,"MATERIAL_SAMPLE",4212
"2008-12-17",0,"HUMAN_OBSERVATION",921
"2015-01-19",3,"PRESERVED_SPECIMEN",711
"2018-07-11",1,"PRESERVED_SPECIMEN",394368
"2017-12-22",1,"MACHINE_OBSERVATION",703039
"2014-09-08",6,"FOSSIL_SPECIMEN",71770
"2017-04-12",6,"LIVING_SPECIMEN",12164
"2020-07-01",2,"LIVING_SPECIMEN",19
"2017-04-12",6,"OBSERVATION",4678405
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1983
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2012-03-26",7,"HUMAN_OBSERVATION",12358
"2019-01-01",1,"MACHINE_OBSERVATION",703061
"2014-09-08",0,"PRESERVED_SPECIMEN",7186
"2014-09-08",7,"UNKNOWN",124
"2010-07-26",1,"FOSSIL_SPECIMEN",23977
"2011-02-21",4,"LIVING_SPECIMEN",58
"2013-12-20",1,"HUMAN_OBSERVATION",2121437
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3893726
"2019-10-09",7,"PRESERVED_SPECIMEN",24655
"2016-12-27",3,"PRESERVED_SPECIMEN",2176
"2009-06-17",4,"FOSSIL_SPECIMEN",367
"2011-09-05",6,"OBSERVATION",4352415
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",3,"PRESERVED_SPECIMEN",2145
"2020-01-01",3,"MATERIAL_SAMPLE",182137
"2009-06-17",5,"UNKNOWN",8866
"2011-02-21",1,"LITERATURE",16
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",861
"2011-09-05",7,"UNKNOWN",179
"2012-03-26",4,"LIVING_SPECIMEN",58
"2015-07-03",0,"FOSSIL_SPECIMEN",33153
"2020-01-01",3,"UNKNOWN",1768
"2012-03-26",4,"OBSERVATION",81816
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",6
"2020-07-01",6,"HUMAN_OBSERVATION",51558046
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",33276
"2019-07-01",1,"UNKNOWN",42964
"2019-07-01",6,"LITERATURE",7173
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"HUMAN_OBSERVATION",1863
"2015-07-03",1,"UNKNOWN",44179
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2016-01-04",6,"PRESERVED_SPECIMEN",551930
"2009-09-25",3,"PRESERVED_SPECIMEN",1124
"2011-06-10",5,"OBSERVATION",75
"2013-02-20",4,"FOSSIL_SPECIMEN",2668
"2007-12-19",3,"PRESERVED_SPECIMEN",237
"2016-04-05",0,"LIVING_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",93896
"2009-04-06",0,"HUMAN_OBSERVATION",943
"2016-04-05",0,"OBSERVATION",32101
"2017-10-12",1,"HUMAN_OBSERVATION",3904246
"2012-10-31",5,"FOSSIL_SPECIMEN",142
"2015-04-09",5,"UNKNOWN",4888
"2019-01-01",3,"PRESERVED_SPECIMEN",2159
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",3209
"2019-10-09",0,"HUMAN_OBSERVATION",33386
"2020-10-01",3,"MATERIAL_SAMPLE",182137
"2008-12-17",1,"HUMAN_OBSERVATION",1203
"2012-01-18",3,"UNKNOWN",1817
"2013-05-21",3,"PRESERVED_SPECIMEN",1032
"2015-01-19",4,"PRESERVED_SPECIMEN",8168
"2008-06-27",1,"LITERATURE",10
"2019-04-06",0,"MATERIAL_SAMPLE",46590
"2014-09-08",7,"FOSSIL_SPECIMEN",78
"2017-04-12",7,"LIVING_SPECIMEN",9
"2020-07-01",3,"LIVING_SPECIMEN",2035
"2017-04-12",7,"OBSERVATION",41
"2020-07-01",3,"OBSERVATION",233
"2010-04-01",0,"FOSSIL_SPECIMEN",582
"2017-07-24",0,"HUMAN_OBSERVATION",15362
"2008-10-10",1,"OBSERVATION",89108
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2014-09-08",1,"PRESERVED_SPECIMEN",301990
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2008-12-17",7,"OBSERVATION",1010
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",15253
"2008-04-01",0,"FOSSIL_SPECIMEN",460
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",1047
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",281734
"2016-07-04",4,"FOSSIL_SPECIMEN",6583
"2020-01-01",3,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",15473
"2020-01-01",4,"MATERIAL_SAMPLE",109318
"2009-06-17",6,"UNKNOWN",3684436
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",3683
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",140547
"2018-09-28",3,"FOSSIL_SPECIMEN",21
"2020-01-01",4,"UNKNOWN",34
"2012-03-26",5,"OBSERVATION",75
"2010-11-17",4,"FOSSIL_SPECIMEN",367
"2020-07-01",7,"HUMAN_OBSERVATION",24710
"2012-07-13",4,"FOSSIL_SPECIMEN",2210
"2017-12-22",1,"FOSSIL_SPECIMEN",209418
"2018-04-09",3,"HUMAN_OBSERVATION",263
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2016-01-04",7,"PRESERVED_SPECIMEN",24382
"2009-09-25",4,"PRESERVED_SPECIMEN",2118
"2009-12-16",0,"FOSSIL_SPECIMEN",582
"2011-06-10",6,"OBSERVATION",4282805
"2013-02-20",5,"FOSSIL_SPECIMEN",142
"2015-10-01",0,"OBSERVATION",32103
"2007-12-19",4,"PRESERVED_SPECIMEN",1292
"2012-12-11",0,"OBSERVATION",32095
"2016-04-05",1,"LIVING_SPECIMEN",15
"2020-04-01",6,"PRESERVED_SPECIMEN",744199
"2009-04-06",1,"HUMAN_OBSERVATION",1238
"2016-04-05",1,"OBSERVATION",125822
"2012-10-31",6,"FOSSIL_SPECIMEN",71302
"2015-04-09",6,"UNKNOWN",171567
"2019-01-01",4,"PRESERVED_SPECIMEN",19945
"2020-10-01",3,"FOSSIL_SPECIMEN",22
"2011-02-21",0,"HUMAN_OBSERVATION",9720
"2013-02-20",6,"UNKNOWN",445718
"2013-07-09",0,"FOSSIL_SPECIMEN",5717
"2019-10-09",1,"HUMAN_OBSERVATION",15447173
"2020-10-01",4,"MATERIAL_SAMPLE",109318
"2012-01-18",4,"UNKNOWN",2995
"2013-05-21",4,"PRESERVED_SPECIMEN",5033
"2015-01-19",5,"PRESERVED_SPECIMEN",55354
"2018-07-11",3,"PRESERVED_SPECIMEN",2140
"2012-10-31",0,"PRESERVED_SPECIMEN",6867
"2012-12-11",6,"LITERATURE",7171
"2019-04-06",0,"FOSSIL_SPECIMEN",27913
"2019-04-06",1,"MATERIAL_SAMPLE",73983
"2017-04-12",8,"LIVING_SPECIMEN",6
"2020-07-01",4,"LIVING_SPECIMEN",280
"2018-04-09",0,"LIVING_SPECIMEN",21
"2020-07-01",4,"OBSERVATION",41278
"2010-04-01",1,"FOSSIL_SPECIMEN",24557
"2017-07-24",1,"HUMAN_OBSERVATION",3003093
"2018-04-09",0,"OBSERVATION",29913
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",281734
"2012-12-11",4,"HUMAN_OBSERVATION",280017
"2016-01-04",0,"HUMAN_OBSERVATION",15422
"2016-12-27",5,"PRESERVED_SPECIMEN",66225
"2008-04-01",1,"FOSSIL_SPECIMEN",20023
"2009-06-17",6,"FOSSIL_SPECIMEN",1186
"2013-09-10",3,"LIVING_SPECIMEN",692
"2016-04-05",5,"HUMAN_OBSERVATION",17787
"2017-04-12",0,"UNKNOWN",235
"2020-07-01",1,"LITERATURE",39
"2016-07-04",5,"FOSSIL_SPECIMEN",74
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2020-01-01",4,"FOSSIL_SPECIMEN",15351
"2014-09-08",1,"MACHINE_OBSERVATION",15400
"2016-10-07",5,"PRESERVED_SPECIMEN",66563
"2020-01-01",5,"MATERIAL_SAMPLE",17482
"2009-06-17",0,"PRESERVED_SPECIMEN",715
"2009-06-17",7,"UNKNOWN",128
"2016-07-04",6,"UNKNOWN",167627
"2008-12-17",0,"UNKNOWN",1209
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2014-03-28",4,"UNKNOWN",309
"2018-09-28",4,"FOSSIL_SPECIMEN",8771
"2020-01-01",5,"UNKNOWN",940
"2012-03-26",6,"OBSERVATION",4607743
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",204
"2013-12-20",0,"OBSERVATION",32101
"2018-04-09",4,"HUMAN_OBSERVATION",596502
"2019-07-01",3,"UNKNOWN",1768
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2015-07-03",3,"UNKNOWN",2904
"2009-09-25",5,"PRESERVED_SPECIMEN",8291
"2009-12-16",1,"FOSSIL_SPECIMEN",24557
"2011-06-10",7,"OBSERVATION",1046
"2013-02-20",6,"FOSSIL_SPECIMEN",71259
"2015-10-01",1,"OBSERVATION",125864
"2007-12-19",5,"PRESERVED_SPECIMEN",6195
"2012-12-11",1,"OBSERVATION",172314
"2016-04-05",2,"LIVING_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",24656
"2017-10-12",3,"HUMAN_OBSERVATION",182
"2012-10-31",7,"FOSSIL_SPECIMEN",65
"2015-04-09",7,"UNKNOWN",224
"2019-01-01",5,"PRESERVED_SPECIMEN",85346
"2020-10-01",4,"FOSSIL_SPECIMEN",16219
"2011-02-21",1,"HUMAN_OBSERVATION",98934
"2013-02-20",0,"PRESERVED_SPECIMEN",6871
"2013-02-20",7,"UNKNOWN",111
"2013-07-09",1,"FOSSIL_SPECIMEN",127999
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",17493
"2012-01-18",5,"UNKNOWN",10748
"2013-05-21",5,"PRESERVED_SPECIMEN",36734
"2015-01-19",6,"PRESERVED_SPECIMEN",398237
"2018-07-11",4,"PRESERVED_SPECIMEN",18548
"2012-10-31",1,"PRESERVED_SPECIMEN",197803
"2019-04-06",1,"FOSSIL_SPECIMEN",205967
"2019-04-06",2,"MATERIAL_SAMPLE",3371
"2020-07-01",5,"LIVING_SPECIMEN",2926
"2018-04-09",1,"LIVING_SPECIMEN",15
"2020-04-01",6,"MACHINE_OBSERVATION",4
"2020-07-01",5,"OBSERVATION",78
"2008-10-10",3,"LIVING_SPECIMEN",185
"2018-04-09",1,"OBSERVATION",112651
"2008-10-10",3,"OBSERVATION",235
"2014-09-08",3,"PRESERVED_SPECIMEN",234
"2020-10-01",6,"MACHINE_OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",367
"2013-12-20",4,"HUMAN_OBSERVATION",280385
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"OBSERVATION",32092
"2015-10-01",5,"HUMAN_OBSERVATION",17785
"2012-12-11",5,"HUMAN_OBSERVATION",1716
"2016-01-04",1,"HUMAN_OBSERVATION",2929313
"2016-12-27",6,"PRESERVED_SPECIMEN",568264
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",64
"2016-04-05",6,"HUMAN_OBSERVATION",24739742
"2017-04-12",1,"UNKNOWN",48607
"2017-04-12",6,"LITERATURE",7224
"2016-07-04",6,"FOSSIL_SPECIMEN",76121
"2020-04-01",0,"HUMAN_OBSERVATION",54430
"2020-01-01",5,"FOSSIL_SPECIMEN",74
"2009-04-06",0,"UNKNOWN",1228
"2016-10-07",6,"PRESERVED_SPECIMEN",564044
"2020-01-01",6,"MATERIAL_SAMPLE",27480
"2009-06-17",1,"PRESERVED_SPECIMEN",113601
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1999
"2016-07-04",0,"PRESERVED_SPECIMEN",22354
"2016-07-04",7,"UNKNOWN",196
"2008-12-17",1,"UNKNOWN",1885626
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",1926
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"FOSSIL_SPECIMEN",88
"2020-01-01",6,"UNKNOWN",423674
"2012-03-26",7,"OBSERVATION",1047
"2018-09-28",6,"MATERIAL_SAMPLE",810
"2010-11-17",6,"FOSSIL_SPECIMEN",1434
"2012-07-13",6,"FOSSIL_SPECIMEN",71066
"2013-12-20",1,"OBSERVATION",125288
"2017-12-22",3,"FOSSIL_SPECIMEN",21
"2018-04-09",5,"HUMAN_OBSERVATION",11129
"2019-07-01",4,"UNKNOWN",108
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",2022
"2009-09-25",6,"PRESERVED_SPECIMEN",162006
"2010-11-17",0,"PRESERVED_SPECIMEN",2159
"2013-02-20",7,"FOSSIL_SPECIMEN",65
"2007-12-19",6,"PRESERVED_SPECIMEN",3274334
"2012-07-13",0,"PRESERVED_SPECIMEN",13616
"2016-04-05",3,"LIVING_SPECIMEN",1036
"2016-04-05",3,"OBSERVATION",468
"2017-10-12",4,"HUMAN_OBSERVATION",592991
"2019-01-01",6,"PRESERVED_SPECIMEN",658932
"2020-10-01",5,"FOSSIL_SPECIMEN",76
"2013-02-20",1,"PRESERVED_SPECIMEN",245319
"2019-10-09",3,"HUMAN_OBSERVATION",804
"2020-10-01",6,"MATERIAL_SAMPLE",23060
"2008-12-17",4,"HUMAN_OBSERVATION",7800
"2012-01-18",6,"UNKNOWN",4184031
"2013-05-21",6,"PRESERVED_SPECIMEN",349565
"2015-01-19",7,"PRESERVED_SPECIMEN",24295
"2018-07-11",5,"PRESERVED_SPECIMEN",82075
"2019-04-06",3,"MATERIAL_SAMPLE",154125
"2011-06-10",0,"UNKNOWN",5375
"2020-07-01",6,"LIVING_SPECIMEN",11676
"2018-04-09",2,"LIVING_SPECIMEN",18
"2020-07-01",6,"OBSERVATION",4684330
"2008-10-10",4,"LIVING_SPECIMEN",58
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2008-10-10",4,"OBSERVATION",41692
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5280
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",1717
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",3530
"2017-10-12",1,"OBSERVATION",117947
"2015-10-01",6,"HUMAN_OBSERVATION",24587892
"2019-10-09",0,"LIVING_SPECIMEN",35
"2012-12-11",6,"HUMAN_OBSERVATION",2975396
"2016-12-27",7,"PRESERVED_SPECIMEN",22172
"2019-10-09",0,"OBSERVATION",29913
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2016-04-05",7,"HUMAN_OBSERVATION",12384
"2016-07-04",7,"FOSSIL_SPECIMEN",129
"2020-04-01",1,"HUMAN_OBSERVATION",24135262
"2008-10-10",1,"LITERATURE",10
"2020-01-01",6,"FOSSIL_SPECIMEN",84346
"2009-04-06",1,"UNKNOWN",1884128
"2016-10-07",7,"PRESERVED_SPECIMEN",22121
"2020-01-01",7,"MATERIAL_SAMPLE",15022
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",1218
"2011-09-05",1,"FOSSIL_SPECIMEN",28407
"2015-01-19",0,"HUMAN_OBSERVATION",13570
"2016-07-04",1,"PRESERVED_SPECIMEN",352562
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",445672
"2015-07-03",4,"FOSSIL_SPECIMEN",4200
"2017-07-24",0,"OBSERVATION",32092
"2018-09-28",6,"FOSSIL_SPECIMEN",78637
"2020-01-01",0,"PRESERVED_SPECIMEN",17070
"2020-01-01",7,"UNKNOWN",13
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",7413
"2018-04-09",6,"HUMAN_OBSERVATION",24249689
"2019-07-01",5,"UNKNOWN",2556
"2015-07-03",5,"UNKNOWN",4888
"2018-09-28",0,"PRESERVED_SPECIMEN",20129
"2009-09-25",7,"PRESERVED_SPECIMEN",23963
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",137485
"2015-10-01",3,"OBSERVATION",468
"2007-12-19",7,"PRESERVED_SPECIMEN",23934
"2012-07-13",1,"PRESERVED_SPECIMEN",191920
"2012-12-11",3,"OBSERVATION",468
"2016-04-05",4,"LIVING_SPECIMEN",113
"2009-04-06",4,"HUMAN_OBSERVATION",8112
"2016-04-05",4,"OBSERVATION",81656
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",27628
"2019-01-01",7,"PRESERVED_SPECIMEN",24692
"2020-10-01",6,"FOSSIL_SPECIMEN",84820
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",5543
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",894578
"2020-10-01",7,"MATERIAL_SAMPLE",15022
"2011-06-10",0,"FOSSIL_SPECIMEN",574
"2012-01-18",7,"UNKNOWN",188
"2013-05-21",7,"PRESERVED_SPECIMEN",24633
"2018-07-11",6,"PRESERVED_SPECIMEN",614822
"2016-12-27",0,"HUMAN_OBSERVATION",15309
"2012-10-31",3,"PRESERVED_SPECIMEN",1031
"2019-04-06",3,"FOSSIL_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",28561
