"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",76
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",517
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",804
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",8
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",67
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",226
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",436
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",164
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",622
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",635
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",682
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18900
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15878
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1744
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5600
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2860
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3760
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3749
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",610
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1204
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1366
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4052
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2610
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1407
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",390
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8338
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",622
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",709
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",103
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",123
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",67
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",207
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",517
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",800
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",512
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",63
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",146
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",342
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3980
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",691
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15996
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6163
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4071
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2717
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20916
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1745
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2855
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3708
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",390
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1407
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8935
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",186
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",27
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",622
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",67
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",22
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",103
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",220
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",788
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",123
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",709
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1305
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",171
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",443
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",130
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",207
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",342
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",512
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",517
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",146
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",800
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",63
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3717
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4013
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",691
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1275
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4084
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2717
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21042
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16087
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1745
