"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",18
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42906
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",18
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42906
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",18
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42906
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",18
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50238
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4186
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",15
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
