"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"PRESERVED_SPECIMEN",549
"2017-04-12",1,"LITERATURE",160
"2010-04-01",6,"UNKNOWN",1615
"2012-10-31",4,"HUMAN_OBSERVATION",695
"2015-04-09",4,"FOSSIL_SPECIMEN",306
"2012-01-18",7,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"OBSERVATION",58568
"2012-10-31",0,"PRESERVED_SPECIMEN",520
"2012-12-11",3,"UNKNOWN",11
"2013-02-20",7,"OBSERVATION",2
"2013-09-10",5,"OBSERVATION",179
"2010-11-17",1,"UNKNOWN",6967
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",344
"2016-07-04",1,"LITERATURE",160
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",311
"2008-12-17",1,"FOSSIL_SPECIMEN",1856
"2014-03-28",5,"LIVING_SPECIMEN",153
"2014-03-28",6,"PRESERVED_SPECIMEN",11353
"2016-12-27",7,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"PRESERVED_SPECIMEN",53116
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",485
"2013-09-10",4,"HUMAN_OBSERVATION",717
"2017-04-12",1,"HUMAN_OBSERVATION",226841
"2010-04-01",7,"OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",49
"2011-06-10",7,"PRESERVED_SPECIMEN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",548
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2008-12-17",3,"OBSERVATION",2
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",153
"2015-04-09",6,"PRESERVED_SPECIMEN",6640
"2016-10-07",4,"PRESERVED_SPECIMEN",194
"2016-07-04",1,"HUMAN_OBSERVATION",164622
"2008-04-01",6,"FOSSIL_SPECIMEN",74
"2010-07-26",4,"OBSERVATION",588
"2013-12-20",3,"UNKNOWN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",323
"2012-10-31",5,"UNKNOWN",1177
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2009-12-16",1,"UNKNOWN",5705
"2015-07-03",0,"UNKNOWN",269
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2013-05-21",1,"LITERATURE",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",11
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2015-01-19",6,"UNKNOWN",5893
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",318
"2012-07-13",1,"UNKNOWN",5516
"2012-10-31",6,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2017-04-12",1,"FOSSIL_SPECIMEN",2428
"2015-01-19",0,"FOSSIL_SPECIMEN",49
"2007-12-19",3,"UNKNOWN",8
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2013-02-20",1,"FOSSIL_SPECIMEN",1990
"2015-10-01",1,"PRESERVED_SPECIMEN",60090
"2010-04-01",7,"UNKNOWN",9
"2014-03-28",7,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",41427
"2012-12-11",4,"UNKNOWN",381
"2013-09-10",6,"OBSERVATION",1
"2017-04-12",3,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",45
"2008-10-10",5,"LIVING_SPECIMEN",144
"2008-10-10",6,"PRESERVED_SPECIMEN",2867
"2016-04-05",3,"UNKNOWN",11
"2016-07-04",3,"OBSERVATION",2
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2014-03-28",6,"LIVING_SPECIMEN",54
"2014-03-28",7,"PRESERVED_SPECIMEN",93
"2015-04-09",7,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2010-04-01",1,"FOSSIL_SPECIMEN",1860
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2013-05-21",7,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-09-10",1,"PRESERVED_SPECIMEN",50152
"2015-01-19",1,"HUMAN_OBSERVATION",121492
"2008-12-17",4,"OBSERVATION",596
"2015-04-09",6,"LIVING_SPECIMEN",54
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2016-10-07",5,"PRESERVED_SPECIMEN",2171
"2010-07-26",5,"OBSERVATION",179
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2013-12-20",4,"UNKNOWN",27
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"LIVING_SPECIMEN",144
"2009-06-17",6,"PRESERVED_SPECIMEN",3183
"2012-10-31",6,"UNKNOWN",1488
"2013-05-21",1,"FOSSIL_SPECIMEN",1909
"2015-07-03",1,"UNKNOWN",12263
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",589
