"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1390
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2681
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8252
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",989
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",982
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",528
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1610
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5855
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2511
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",636
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",156
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",640
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1045
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",28151
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4299
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",496
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",446
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1051
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1539
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",431
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",239
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",40
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",409
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13636
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1716
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4082
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",588
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",40
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6237
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9064
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1778
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4487
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1552
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1800
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",151
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",857
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5895
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",55
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6377
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",531
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",161
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",520
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",508
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12814
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1004
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1015
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",454
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",662
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10818
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3121
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9671
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",692
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",438
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1593
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76776
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",609
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2089
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",355
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",981
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1032
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
