"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"UNKNOWN",184
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",7,"OBSERVATION",101
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2020-01-01",0,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"PRESERVED_SPECIMEN",71
"2020-01-01",1,"MATERIAL_SAMPLE",100
"2020-01-01",1,"UNKNOWN",19
"2020-01-01",1,"FOSSIL_SPECIMEN",592
"2020-01-01",1,"PRESERVED_SPECIMEN",10174
"2020-01-01",1,"MACHINE_OBSERVATION",38
"2020-01-01",1,"LITERATURE",14
"2020-01-01",1,"HUMAN_OBSERVATION",19646
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",21
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",6187
"2020-01-01",4,"PRESERVED_SPECIMEN",98
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"UNKNOWN",41
"2020-01-01",5,"PRESERVED_SPECIMEN",642
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",6,"HUMAN_OBSERVATION",104
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"UNKNOWN",184
"2020-01-01",6,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"PRESERVED_SPECIMEN",5364
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",7,"OBSERVATION",101
"2020-01-01",7,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",0,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",72
"2020-04-01",1,"MATERIAL_SAMPLE",100
"2020-04-01",1,"FOSSIL_SPECIMEN",592
"2020-04-01",1,"PRESERVED_SPECIMEN",12953
"2020-04-01",1,"MACHINE_OBSERVATION",38
"2020-04-01",1,"HUMAN_OBSERVATION",19739
"2020-04-01",1,"LITERATURE",14
"2020-04-01",1,"UNKNOWN",19
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",6193
"2020-04-01",4,"PRESERVED_SPECIMEN",98
"2020-04-01",4,"HUMAN_OBSERVATION",21
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",643
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"UNKNOWN",41
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",5378
"2020-04-01",6,"HUMAN_OBSERVATION",146
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",184
"2020-04-01",7,"PRESERVED_SPECIMEN",27
"2020-04-01",7,"OBSERVATION",101
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",75
"2020-07-01",0,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"PRESERVED_SPECIMEN",13024
"2020-07-01",1,"HUMAN_OBSERVATION",25713
"2020-07-01",1,"LITERATURE",14
"2020-07-01",1,"UNKNOWN",19
"2020-07-01",1,"MACHINE_OBSERVATION",38
"2020-07-01",1,"MATERIAL_SAMPLE",160
"2020-07-01",1,"FOSSIL_SPECIMEN",592
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",98
"2020-07-01",4,"HUMAN_OBSERVATION",21
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",6193
"2020-07-01",5,"PRESERVED_SPECIMEN",642
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",5,"UNKNOWN",41
"2020-07-01",6,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",5551
"2020-07-01",6,"HUMAN_OBSERVATION",175
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",184
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",27
"2020-07-01",7,"OBSERVATION",101
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",5
"2020-10-01",0,"PRESERVED_SPECIMEN",76
"2020-10-01",1,"UNKNOWN",20
"2020-10-01",1,"MACHINE_OBSERVATION",38
"2020-10-01",1,"MATERIAL_SAMPLE",160
"2020-10-01",1,"FOSSIL_SPECIMEN",592
"2020-10-01",1,"PRESERVED_SPECIMEN",13125
"2020-10-01",1,"HUMAN_OBSERVATION",25757
"2020-10-01",1,"LITERATURE",14
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",6193
"2020-10-01",4,"PRESERVED_SPECIMEN",99
"2020-10-01",4,"HUMAN_OBSERVATION",21
"2020-10-01",5,"UNKNOWN",41
"2020-10-01",5,"PRESERVED_SPECIMEN",642
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",6,"UNKNOWN",184
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"FOSSIL_SPECIMEN",5
"2020-10-01",6,"PRESERVED_SPECIMEN",5583
"2020-10-01",6,"HUMAN_OBSERVATION",182
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",101
"2020-10-01",7,"PRESERVED_SPECIMEN",27
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"PRESERVED_SPECIMEN",76
"2021-01-01",1,"MATERIAL_SAMPLE",164
"2021-01-01",1,"UNKNOWN",20
"2021-01-01",1,"FOSSIL_SPECIMEN",592
"2021-01-01",1,"PRESERVED_SPECIMEN",13133
"2021-01-01",1,"MACHINE_OBSERVATION",38
"2021-01-01",1,"LITERATURE",14
"2021-01-01",1,"HUMAN_OBSERVATION",25772
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",5536
"2021-01-01",4,"PRESERVED_SPECIMEN",99
"2021-01-01",4,"HUMAN_OBSERVATION",21
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"UNKNOWN",41
"2021-01-01",5,"PRESERVED_SPECIMEN",642
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"UNKNOWN",184
"2021-01-01",6,"FOSSIL_SPECIMEN",5
"2021-01-01",6,"PRESERVED_SPECIMEN",5627
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",205
"2021-01-01",7,"OBSERVATION",101
"2021-01-01",7,"PRESERVED_SPECIMEN",27
"2021-01-01",8,"MATERIAL_SAMPLE",7
"2021-04-01",0,"PRESERVED_SPECIMEN",65
"2021-04-01",0,"FOSSIL_SPECIMEN",18
"2021-04-01",1,"PRESERVED_SPECIMEN",13354
"2021-04-01",1,"MACHINE_OBSERVATION",38
"2021-04-01",1,"LITERATURE",14
"2021-04-01",1,"HUMAN_OBSERVATION",25792
"2021-04-01",1,"UNKNOWN",20
"2021-04-01",1,"MATERIAL_SAMPLE",165
"2021-04-01",1,"FOSSIL_SPECIMEN",592
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",97
"2021-04-01",4,"HUMAN_OBSERVATION",442
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",3855
"2021-04-01",5,"PRESERVED_SPECIMEN",647
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"UNKNOWN",41
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",5675
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"HUMAN_OBSERVATION",208
"2021-04-01",6,"UNKNOWN",184
"2021-04-01",7,"PRESERVED_SPECIMEN",27
"2021-04-01",7,"OBSERVATION",101
"2021-04-01",8,"MATERIAL_SAMPLE",7
"2021-07-01",0,"FOSSIL_SPECIMEN",18
"2021-07-01",0,"PRESERVED_SPECIMEN",66
"2021-07-01",1,"HUMAN_OBSERVATION",48212
"2021-07-01",1,"LITERATURE",14
"2021-07-01",1,"UNKNOWN",20
"2021-07-01",1,"MACHINE_OBSERVATION",40
"2021-07-01",1,"MATERIAL_SAMPLE",165
"2021-07-01",1,"FOSSIL_SPECIMEN",592
"2021-07-01",1,"PRESERVED_SPECIMEN",13505
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",4,"HUMAN_OBSERVATION",442
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",3855
"2021-07-01",4,"PRESERVED_SPECIMEN",97
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",5,"UNKNOWN",41
"2021-07-01",5,"PRESERVED_SPECIMEN",655
"2021-07-01",6,"HUMAN_OBSERVATION",209
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"UNKNOWN",184
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"FOSSIL_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",5702
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"OBSERVATION",101
"2021-07-01",8,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",18
"2021-10-01",0,"PRESERVED_SPECIMEN",56
"2021-10-01",1,"MATERIAL_SAMPLE",157
"2021-10-01",1,"FOSSIL_SPECIMEN",592
"2021-10-01",1,"PRESERVED_SPECIMEN",13675
"2021-10-01",1,"MACHINE_OBSERVATION",40
"2021-10-01",1,"HUMAN_OBSERVATION",48230
"2021-10-01",1,"LITERATURE",14
"2021-10-01",1,"UNKNOWN",20
"2021-10-01",3,"MATERIAL_SAMPLE",134
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"UNKNOWN",5
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",3855
"2021-10-01",4,"PRESERVED_SPECIMEN",97
"2021-10-01",4,"HUMAN_OBSERVATION",442
"2021-10-01",4,"UNKNOWN",1
"2021-10-01",5,"UNKNOWN",41
"2021-10-01",5,"PRESERVED_SPECIMEN",655
"2021-10-01",5,"LIVING_SPECIMEN",12
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",6,"UNKNOWN",184
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"FOSSIL_SPECIMEN",5
"2021-10-01",6,"PRESERVED_SPECIMEN",5866
"2021-10-01",6,"HUMAN_OBSERVATION",243
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",27
"2021-10-01",7,"OBSERVATION",101
"2021-10-01",8,"MATERIAL_SAMPLE",51
"2022-01-01",0,"PRESERVED_SPECIMEN",56
"2022-01-01",0,"FOSSIL_SPECIMEN",18
"2022-01-01",1,"PRESERVED_SPECIMEN",13749
"2022-01-01",1,"MACHINE_OBSERVATION",40
"2022-01-01",1,"LITERATURE",14
"2022-01-01",1,"HUMAN_OBSERVATION",48257
"2022-01-01",1,"MATERIAL_SAMPLE",157
"2022-01-01",1,"UNKNOWN",22
"2022-01-01",1,"FOSSIL_SPECIMEN",592
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"MATERIAL_SAMPLE",134
"2022-01-01",3,"UNKNOWN",5
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"UNKNOWN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",3855
"2022-01-01",4,"PRESERVED_SPECIMEN",97
"2022-01-01",4,"HUMAN_OBSERVATION",442
"2022-01-01",5,"UNKNOWN",41
"2022-01-01",5,"PRESERVED_SPECIMEN",655
"2022-01-01",5,"LIVING_SPECIMEN",11
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",6,"UNKNOWN",184
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",5923
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"HUMAN_OBSERVATION",253
"2022-01-01",7,"PRESERVED_SPECIMEN",27
"2022-01-01",7,"OBSERVATION",101
"2022-01-01",8,"MATERIAL_SAMPLE",51
