"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",1353
"2013-02-20",7,"HUMAN_OBSERVATION",24879
"2013-02-20",7,"LIVING_SPECIMEN",2761
"2013-02-20",7,"OBSERVATION",177199
"2013-02-20",7,"PRESERVED_SPECIMEN",235294
"2013-02-20",7,"UNKNOWN",27232
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",942
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",57
"2013-05-21",0,"FOSSIL_SPECIMEN",73526
"2013-05-21",0,"HUMAN_OBSERVATION",208866
"2013-05-21",0,"LITERATURE",52888
"2013-05-21",0,"LIVING_SPECIMEN",1576
"2013-05-21",0,"MACHINE_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",703602
"2013-05-21",0,"PRESERVED_SPECIMEN",700898
"2013-05-21",0,"UNKNOWN",1415251
"2013-05-21",1,"FOSSIL_SPECIMEN",1111859
"2013-05-21",1,"HUMAN_OBSERVATION",47016218
"2013-05-21",1,"LITERATURE",250689
"2013-05-21",1,"LIVING_SPECIMEN",93067
"2013-05-21",1,"MACHINE_OBSERVATION",16563
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141822452
"2013-05-21",1,"PRESERVED_SPECIMEN",45036715
"2013-05-21",1,"UNKNOWN",36076516
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",884
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"UNKNOWN",26769
"2013-05-21",3,"FOSSIL_SPECIMEN",710
"2013-05-21",3,"HUMAN_OBSERVATION",2420
"2013-05-21",3,"LIVING_SPECIMEN",52314
"2013-05-21",3,"OBSERVATION",84586
"2013-05-21",3,"PRESERVED_SPECIMEN",59775
"2013-05-21",3,"UNKNOWN",1581641
"2013-05-21",4,"FOSSIL_SPECIMEN",485902
"2013-05-21",4,"HUMAN_OBSERVATION",2556104
"2013-05-21",4,"LITERATURE",184
"2013-05-21",4,"LIVING_SPECIMEN",3989
"2013-05-21",4,"OBSERVATION",2603523
"2013-05-21",4,"PRESERVED_SPECIMEN",268290
"2013-05-21",4,"UNKNOWN",488606
"2013-05-21",5,"FOSSIL_SPECIMEN",745
"2013-05-21",5,"HUMAN_OBSERVATION",1851321
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105522
"2013-05-21",5,"OBSERVATION",691738
"2013-05-21",5,"PRESERVED_SPECIMEN",2825950
"2013-05-21",5,"UNKNOWN",2540139
"2013-05-21",6,"FOSSIL_SPECIMEN",567266
"2013-05-21",6,"HUMAN_OBSERVATION",30218377
"2013-05-21",6,"LITERATURE",55779
"2013-05-21",6,"LIVING_SPECIMEN",742670
"2013-05-21",6,"OBSERVATION",13571356
"2013-05-21",6,"PRESERVED_SPECIMEN",35416966
"2013-05-21",6,"UNKNOWN",27522507
"2013-05-21",7,"FOSSIL_SPECIMEN",3021
"2013-05-21",7,"HUMAN_OBSERVATION",30406
"2013-05-21",7,"LIVING_SPECIMEN",2761
"2013-05-21",7,"OBSERVATION",177202
"2013-05-21",7,"PRESERVED_SPECIMEN",235301
"2013-05-21",7,"UNKNOWN",20733
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",947
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",84
"2013-07-09",0,"FOSSIL_SPECIMEN",86232
"2013-07-09",0,"HUMAN_OBSERVATION",210100
"2013-07-09",0,"LITERATURE",52888
"2013-07-09",0,"LIVING_SPECIMEN",5164
"2013-07-09",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"OBSERVATION",1128174
"2013-07-09",0,"PRESERVED_SPECIMEN",692403
"2013-07-09",0,"UNKNOWN",1058669
"2013-07-09",1,"FOSSIL_SPECIMEN",1391364
"2013-07-09",1,"HUMAN_OBSERVATION",51789288
"2013-07-09",1,"LITERATURE",250639
"2013-07-09",1,"LIVING_SPECIMEN",94674
"2013-07-09",1,"MACHINE_OBSERVATION",18279
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153128169
"2013-07-09",1,"PRESERVED_SPECIMEN",44844827
"2013-07-09",1,"UNKNOWN",20633509
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",884
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"UNKNOWN",26650
"2013-07-09",3,"FOSSIL_SPECIMEN",711
"2013-07-09",3,"HUMAN_OBSERVATION",2423
"2013-07-09",3,"LIVING_SPECIMEN",52386
"2013-07-09",3,"OBSERVATION",85296
"2013-07-09",3,"PRESERVED_SPECIMEN",59940
"2013-07-09",3,"UNKNOWN",1564550
"2013-07-09",4,"FOSSIL_SPECIMEN",486084
"2013-07-09",4,"HUMAN_OBSERVATION",2556367
"2013-07-09",4,"LITERATURE",193
"2013-07-09",4,"LIVING_SPECIMEN",4303
"2013-07-09",4,"OBSERVATION",2733797
"2013-07-09",4,"PRESERVED_SPECIMEN",281463
"2013-07-09",4,"UNKNOWN",360056
"2013-07-09",5,"FOSSIL_SPECIMEN",749
"2013-07-09",5,"HUMAN_OBSERVATION",1877143
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144863
"2013-07-09",5,"OBSERVATION",2764295
"2013-07-09",5,"PRESERVED_SPECIMEN",2902804
"2013-07-09",5,"UNKNOWN",462490
"2013-07-09",6,"FOSSIL_SPECIMEN",567529
"2013-07-09",6,"HUMAN_OBSERVATION",33652431
"2013-07-09",6,"LITERATURE",87022
"2013-07-09",6,"LIVING_SPECIMEN",730397
"2013-07-09",6,"OBSERVATION",34268033
"2013-07-09",6,"PRESERVED_SPECIMEN",36148486
"2013-07-09",6,"UNKNOWN",10292168
"2013-07-09",7,"FOSSIL_SPECIMEN",3024
"2013-07-09",7,"HUMAN_OBSERVATION",30483
"2013-07-09",7,"LIVING_SPECIMEN",2781
"2013-07-09",7,"OBSERVATION",177700
"2013-07-09",7,"PRESERVED_SPECIMEN",237683
"2013-07-09",7,"UNKNOWN",17092
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",947
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",84
"2013-09-10",0,"FOSSIL_SPECIMEN",86195
"2013-09-10",0,"HUMAN_OBSERVATION",216557
"2013-09-10",0,"LITERATURE",52888
"2013-09-10",0,"LIVING_SPECIMEN",3370
"2013-09-10",0,"MACHINE_OBSERVATION",6194
"2013-09-10",0,"OBSERVATION",1127008
"2013-09-10",0,"PRESERVED_SPECIMEN",687538
"2013-09-10",0,"UNKNOWN",1055292
"2013-09-10",1,"FOSSIL_SPECIMEN",1398935
"2013-09-10",1,"HUMAN_OBSERVATION",150963178
"2013-09-10",1,"LITERATURE",250639
"2013-09-10",1,"LIVING_SPECIMEN",70674
"2013-09-10",1,"MACHINE_OBSERVATION",199879
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63983269
"2013-09-10",1,"PRESERVED_SPECIMEN",45422953
"2013-09-10",1,"UNKNOWN",20452249
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",884
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",26650
"2013-09-10",3,"FOSSIL_SPECIMEN",712
"2013-09-10",3,"HUMAN_OBSERVATION",2426
"2013-09-10",3,"LIVING_SPECIMEN",52350
"2013-09-10",3,"OBSERVATION",85296
"2013-09-10",3,"PRESERVED_SPECIMEN",59937
"2013-09-10",3,"UNKNOWN",1564645
"2013-09-10",4,"FOSSIL_SPECIMEN",486084
"2013-09-10",4,"HUMAN_OBSERVATION",2580464
"2013-09-10",4,"LITERATURE",193
"2013-09-10",4,"LIVING_SPECIMEN",4146
"2013-09-10",4,"OBSERVATION",2727988
"2013-09-10",4,"PRESERVED_SPECIMEN",276113
"2013-09-10",4,"UNKNOWN",257262
"2013-09-10",5,"FOSSIL_SPECIMEN",748
"2013-09-10",5,"HUMAN_OBSERVATION",1837463
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125198
"2013-09-10",5,"OBSERVATION",2763413
"2013-09-10",5,"PRESERVED_SPECIMEN",2848232
"2013-09-10",5,"UNKNOWN",458716
"2013-09-10",6,"FOSSIL_SPECIMEN",567668
"2013-09-10",6,"HUMAN_OBSERVATION",34378119
"2013-09-10",6,"LITERATURE",87022
"2013-09-10",6,"LIVING_SPECIMEN",740615
"2013-09-10",6,"OBSERVATION",34314867
"2013-09-10",6,"PRESERVED_SPECIMEN",35504170
"2013-09-10",6,"UNKNOWN",10289170
"2013-09-10",7,"FOSSIL_SPECIMEN",3017
"2013-09-10",7,"HUMAN_OBSERVATION",30705
"2013-09-10",7,"LIVING_SPECIMEN",2771
"2013-09-10",7,"OBSERVATION",177689
"2013-09-10",7,"PRESERVED_SPECIMEN",227122
"2013-09-10",7,"UNKNOWN",12306
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",947
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",111
"2013-12-20",0,"FOSSIL_SPECIMEN",87803
"2013-12-20",0,"HUMAN_OBSERVATION",217632
"2013-12-20",0,"LITERATURE",52888
"2013-12-20",0,"LIVING_SPECIMEN",3359
"2013-12-20",0,"MACHINE_OBSERVATION",6198
"2013-12-20",0,"OBSERVATION",1125359
"2013-12-20",0,"PRESERVED_SPECIMEN",697597
"2013-12-20",0,"UNKNOWN",1042440
"2013-12-20",1,"FOSSIL_SPECIMEN",1427076
"2013-12-20",1,"HUMAN_OBSERVATION",158416802
"2013-12-20",1,"LITERATURE",250639
"2013-12-20",1,"LIVING_SPECIMEN",8848
"2013-12-20",1,"MACHINE_OBSERVATION",200123
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59390754
"2013-12-20",1,"PRESERVED_SPECIMEN",46662245
"2013-12-20",1,"UNKNOWN",19889621
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",884
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",26621
"2013-12-20",3,"FOSSIL_SPECIMEN",712
"2013-12-20",3,"HUMAN_OBSERVATION",2766
"2013-12-20",3,"LIVING_SPECIMEN",51906
"2013-12-20",3,"OBSERVATION",85288
"2013-12-20",3,"PRESERVED_SPECIMEN",61487
"2013-12-20",3,"UNKNOWN",1550533
"2013-12-20",4,"FOSSIL_SPECIMEN",486099
"2013-12-20",4,"HUMAN_OBSERVATION",2537870
"2013-12-20",4,"LITERATURE",202
"2013-12-20",4,"LIVING_SPECIMEN",4146
"2013-12-20",4,"OBSERVATION",2727070
"2013-12-20",4,"PRESERVED_SPECIMEN",304571
"2013-12-20",4,"UNKNOWN",163976
"2013-12-20",5,"FOSSIL_SPECIMEN",748
"2013-12-20",5,"HUMAN_OBSERVATION",1974462
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124345
"2013-12-20",5,"OBSERVATION",2621320
"2013-12-20",5,"PRESERVED_SPECIMEN",2794621
"2013-12-20",5,"UNKNOWN",430695
"2013-12-20",6,"FOSSIL_SPECIMEN",569683
"2013-12-20",6,"HUMAN_OBSERVATION",38551292
"2013-12-20",6,"LITERATURE",94555
"2013-12-20",6,"LIVING_SPECIMEN",577048
"2013-12-20",6,"OBSERVATION",33483540
"2013-12-20",6,"PRESERVED_SPECIMEN",35912789
"2013-12-20",6,"UNKNOWN",6334874
"2013-12-20",7,"FOSSIL_SPECIMEN",3018
"2013-12-20",7,"HUMAN_OBSERVATION",32033
"2013-12-20",7,"LIVING_SPECIMEN",2771
"2013-12-20",7,"OBSERVATION",175891
"2013-12-20",7,"PRESERVED_SPECIMEN",227590
"2013-12-20",7,"UNKNOWN",12212
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",945
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",112756
"2014-03-28",0,"HUMAN_OBSERVATION",259713
"2014-03-28",0,"LITERATURE",52918
"2014-03-28",0,"LIVING_SPECIMEN",3392
"2014-03-28",0,"MACHINE_OBSERVATION",6202
"2014-03-28",0,"OBSERVATION",1125643
"2014-03-28",0,"PRESERVED_SPECIMEN",1562527
"2014-03-28",0,"UNKNOWN",951610
"2014-03-28",1,"FOSSIL_SPECIMEN",1667877
"2014-03-28",1,"HUMAN_OBSERVATION",163769466
"2014-03-28",1,"LITERATURE",250662
"2014-03-28",1,"LIVING_SPECIMEN",9602
"2014-03-28",1,"MACHINE_OBSERVATION",204489
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60926084
"2014-03-28",1,"PRESERVED_SPECIMEN",50648482
"2014-03-28",1,"UNKNOWN",19839389
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",935
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",13499
"2014-03-28",3,"FOSSIL_SPECIMEN",709
"2014-03-28",3,"HUMAN_OBSERVATION",2806
"2014-03-28",3,"LIVING_SPECIMEN",60084
"2014-03-28",3,"OBSERVATION",85277
"2014-03-28",3,"PRESERVED_SPECIMEN",63730
"2014-03-28",3,"UNKNOWN",809764
"2014-03-28",4,"FOSSIL_SPECIMEN",523193
"2014-03-28",4,"HUMAN_OBSERVATION",3227002
"2014-03-28",4,"LITERATURE",202
"2014-03-28",4,"LIVING_SPECIMEN",4245
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2726617
"2014-03-28",4,"PRESERVED_SPECIMEN",412253
"2014-03-28",4,"UNKNOWN",108155
"2014-03-28",5,"FOSSIL_SPECIMEN",894
"2014-03-28",5,"HUMAN_OBSERVATION",2035284
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124489
"2014-03-28",5,"OBSERVATION",2614530
"2014-03-28",5,"PRESERVED_SPECIMEN",3004325
"2014-03-28",5,"UNKNOWN",433936
"2014-03-28",6,"FOSSIL_SPECIMEN",587987
"2014-03-28",6,"HUMAN_OBSERVATION",41822723
"2014-03-28",6,"LITERATURE",95896
"2014-03-28",6,"LIVING_SPECIMEN",580242
"2014-03-28",6,"OBSERVATION",33030040
"2014-03-28",6,"PRESERVED_SPECIMEN",39494963
"2014-03-28",6,"UNKNOWN",6465328
"2014-03-28",7,"FOSSIL_SPECIMEN",3072
"2014-03-28",7,"HUMAN_OBSERVATION",41806
"2014-03-28",7,"LIVING_SPECIMEN",2771
"2014-03-28",7,"OBSERVATION",174771
"2014-03-28",7,"PRESERVED_SPECIMEN",228931
"2014-03-28",7,"UNKNOWN",9975
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",970
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",161423
"2014-09-08",0,"HUMAN_OBSERVATION",273308
"2014-09-08",0,"LITERATURE",52917
"2014-09-08",0,"LIVING_SPECIMEN",3629
"2014-09-08",0,"MACHINE_OBSERVATION",6845
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1125874
"2014-09-08",0,"PRESERVED_SPECIMEN",930749
"2014-09-08",0,"UNKNOWN",1593511
"2014-09-08",1,"FOSSIL_SPECIMEN",1953835
"2014-09-08",1,"HUMAN_OBSERVATION",218293665
"2014-09-08",1,"LITERATURE",403488
"2014-09-08",1,"LIVING_SPECIMEN",9705
"2014-09-08",1,"MACHINE_OBSERVATION",645383
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60487470
"2014-09-08",1,"PRESERVED_SPECIMEN",49582203
"2014-09-08",1,"UNKNOWN",24910985
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",935
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"UNKNOWN",13528
"2014-09-08",3,"FOSSIL_SPECIMEN",715
"2014-09-08",3,"HUMAN_OBSERVATION",2902
"2014-09-08",3,"LIVING_SPECIMEN",60149
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",85277
"2014-09-08",3,"PRESERVED_SPECIMEN",18580
"2014-09-08",3,"UNKNOWN",875066
"2014-09-08",4,"FOSSIL_SPECIMEN",533447
"2014-09-08",4,"HUMAN_OBSERVATION",3337226
"2014-09-08",4,"LITERATURE",202
"2014-09-08",4,"LIVING_SPECIMEN",4847
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2726672
"2014-09-08",4,"PRESERVED_SPECIMEN",333202
"2014-09-08",4,"UNKNOWN",232192
"2014-09-08",5,"FOSSIL_SPECIMEN",978
"2014-09-08",5,"HUMAN_OBSERVATION",2136544
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124553
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2638191
"2014-09-08",5,"PRESERVED_SPECIMEN",3517215
"2014-09-08",5,"UNKNOWN",518265
"2014-09-08",6,"FOSSIL_SPECIMEN",601339
"2014-09-08",6,"HUMAN_OBSERVATION",42662470
"2014-09-08",6,"LITERATURE",162550
"2014-09-08",6,"LIVING_SPECIMEN",633220
"2014-09-08",6,"MACHINE_OBSERVATION",32684
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33187484
"2014-09-08",6,"PRESERVED_SPECIMEN",45050628
"2014-09-08",6,"UNKNOWN",7512587
"2014-09-08",7,"FOSSIL_SPECIMEN",3184
"2014-09-08",7,"HUMAN_OBSERVATION",43487
"2014-09-08",7,"LIVING_SPECIMEN",2609
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174785
"2014-09-08",7,"PRESERVED_SPECIMEN",230063
"2014-09-08",7,"UNKNOWN",14460
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",970
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",84
"2015-01-19",0,"FOSSIL_SPECIMEN",238242
"2015-01-19",0,"HUMAN_OBSERVATION",290853
"2015-01-19",0,"LITERATURE",52917
"2015-01-19",0,"LIVING_SPECIMEN",3635
"2015-01-19",0,"MACHINE_OBSERVATION",6684
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1127399
"2015-01-19",0,"PRESERVED_SPECIMEN",1035014
"2015-01-19",0,"UNKNOWN",1626214
"2015-01-19",1,"FOSSIL_SPECIMEN",2442697
"2015-01-19",1,"HUMAN_OBSERVATION",215777495
"2015-01-19",1,"LITERATURE",289809
"2015-01-19",1,"LIVING_SPECIMEN",9707
"2015-01-19",1,"MACHINE_OBSERVATION",645430
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71933584
"2015-01-19",1,"PRESERVED_SPECIMEN",46798453
"2015-01-19",1,"UNKNOWN",27967471
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",941
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",17682
"2015-01-19",3,"FOSSIL_SPECIMEN",732
"2015-01-19",3,"HUMAN_OBSERVATION",3283
"2015-01-19",3,"LIVING_SPECIMEN",60182
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",85294
"2015-01-19",3,"PRESERVED_SPECIMEN",32873
"2015-01-19",3,"UNKNOWN",944867
"2015-01-19",4,"FOSSIL_SPECIMEN",543809
"2015-01-19",4,"HUMAN_OBSERVATION",3380402
"2015-01-19",4,"LITERATURE",281
"2015-01-19",4,"LIVING_SPECIMEN",4871
"2015-01-19",4,"MACHINE_OBSERVATION",8872
"2015-01-19",4,"OBSERVATION",2727577
"2015-01-19",4,"PRESERVED_SPECIMEN",360321
"2015-01-19",4,"UNKNOWN",298593
"2015-01-19",5,"FOSSIL_SPECIMEN",990
"2015-01-19",5,"HUMAN_OBSERVATION",2108720
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124573
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3131015
"2015-01-19",5,"PRESERVED_SPECIMEN",4053412
"2015-01-19",5,"UNKNOWN",510974
"2015-01-19",6,"FOSSIL_SPECIMEN",684650
"2015-01-19",6,"HUMAN_OBSERVATION",44078411
"2015-01-19",6,"LITERATURE",123298
"2015-01-19",6,"LIVING_SPECIMEN",616755
"2015-01-19",6,"MACHINE_OBSERVATION",34058
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34773464
"2015-01-19",6,"PRESERVED_SPECIMEN",48529436
"2015-01-19",6,"UNKNOWN",8639883
"2015-01-19",7,"FOSSIL_SPECIMEN",3560
"2015-01-19",7,"HUMAN_OBSERVATION",43173
"2015-01-19",7,"LIVING_SPECIMEN",2609
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",177140
"2015-01-19",7,"PRESERVED_SPECIMEN",260047
"2015-01-19",7,"UNKNOWN",16208
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",970
"2015-01-19",8,"UNKNOWN",84
"2015-04-09",0,"FOSSIL_SPECIMEN",281562
"2015-04-09",0,"HUMAN_OBSERVATION",293519
"2015-04-09",0,"LITERATURE",52917
"2015-04-09",0,"LIVING_SPECIMEN",3627
"2015-04-09",0,"MACHINE_OBSERVATION",6649
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1129890
"2015-04-09",0,"PRESERVED_SPECIMEN",1084368
"2015-04-09",0,"UNKNOWN",1626893
"2015-04-09",1,"FOSSIL_SPECIMEN",2656712
"2015-04-09",1,"HUMAN_OBSERVATION",217028699
"2015-04-09",1,"LITERATURE",289809
"2015-04-09",1,"LIVING_SPECIMEN",8509
"2015-04-09",1,"MACHINE_OBSERVATION",646808
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72948962
"2015-04-09",1,"PRESERVED_SPECIMEN",47361599
"2015-04-09",1,"UNKNOWN",27688737
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",941
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",17682
"2015-04-09",3,"FOSSIL_SPECIMEN",740
"2015-04-09",3,"HUMAN_OBSERVATION",3289
"2015-04-09",3,"LIVING_SPECIMEN",59808
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",96194
"2015-04-09",3,"PRESERVED_SPECIMEN",33519
"2015-04-09",3,"UNKNOWN",945203
"2015-04-09",4,"FOSSIL_SPECIMEN",581824
"2015-04-09",4,"HUMAN_OBSERVATION",3380555
"2015-04-09",4,"LITERATURE",281
"2015-04-09",4,"LIVING_SPECIMEN",4583
"2015-04-09",4,"MACHINE_OBSERVATION",9759
"2015-04-09",4,"OBSERVATION",2782645
"2015-04-09",4,"PRESERVED_SPECIMEN",427316
"2015-04-09",4,"UNKNOWN",313240
"2015-04-09",5,"FOSSIL_SPECIMEN",1015
"2015-04-09",5,"HUMAN_OBSERVATION",2552565
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124573
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2897012
"2015-04-09",5,"PRESERVED_SPECIMEN",3865995
"2015-04-09",5,"UNKNOWN",512258
"2015-04-09",6,"FOSSIL_SPECIMEN",728055
"2015-04-09",6,"HUMAN_OBSERVATION",44266951
"2015-04-09",6,"LITERATURE",123307
"2015-04-09",6,"LIVING_SPECIMEN",616951
"2015-04-09",6,"MACHINE_OBSERVATION",34059
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34328489
"2015-04-09",6,"PRESERVED_SPECIMEN",48278106
"2015-04-09",6,"UNKNOWN",8688420
"2015-04-09",7,"FOSSIL_SPECIMEN",3851
"2015-04-09",7,"HUMAN_OBSERVATION",46915
"2015-04-09",7,"LIVING_SPECIMEN",2599
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179950
"2015-04-09",7,"PRESERVED_SPECIMEN",262715
"2015-04-09",7,"UNKNOWN",16327
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",970
"2015-04-09",8,"UNKNOWN",84
"2015-07-03",0,"FOSSIL_SPECIMEN",244526
"2015-07-03",0,"HUMAN_OBSERVATION",314821
"2015-07-03",0,"LITERATURE",52917
"2015-07-03",0,"LIVING_SPECIMEN",3628
"2015-07-03",0,"MACHINE_OBSERVATION",6654
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1125035
"2015-07-03",0,"PRESERVED_SPECIMEN",1028483
"2015-07-03",0,"UNKNOWN",1623286
"2015-07-03",1,"FOSSIL_SPECIMEN",2941810
"2015-07-03",1,"HUMAN_OBSERVATION",231127693
"2015-07-03",1,"LITERATURE",290264
"2015-07-03",1,"LIVING_SPECIMEN",8509
"2015-07-03",1,"MACHINE_OBSERVATION",1387657
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62897111
"2015-07-03",1,"PRESERVED_SPECIMEN",48238209
"2015-07-03",1,"UNKNOWN",27803494
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",941
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"UNKNOWN",17682
"2015-07-03",3,"FOSSIL_SPECIMEN",735
"2015-07-03",3,"HUMAN_OBSERVATION",3372
"2015-07-03",3,"LIVING_SPECIMEN",66194
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",96177
"2015-07-03",3,"PRESERVED_SPECIMEN",48835
"2015-07-03",3,"UNKNOWN",945202
"2015-07-03",4,"FOSSIL_SPECIMEN",585417
"2015-07-03",4,"HUMAN_OBSERVATION",3392467
"2015-07-03",4,"LITERATURE",281
"2015-07-03",4,"LIVING_SPECIMEN",4583
"2015-07-03",4,"MACHINE_OBSERVATION",9759
"2015-07-03",4,"OBSERVATION",2782513
"2015-07-03",4,"PRESERVED_SPECIMEN",495255
"2015-07-03",4,"UNKNOWN",316809
"2015-07-03",5,"FOSSIL_SPECIMEN",898
"2015-07-03",5,"HUMAN_OBSERVATION",2970185
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124573
"2015-07-03",5,"MACHINE_OBSERVATION",1
