"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12008
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",2168
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",880
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",232573
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9630
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2446
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15992
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4980
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7082
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2745
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",24207
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29834
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186697
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",336
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",854
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1372
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",20
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",60
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1155
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104926
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1228
"2013-02-20","UNKNOWN","Order","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2013-09-10","LITERATURE","Infraspecies","Unknown","Unknown",156
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3800
"2013-12-20","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8838
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357346
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47274
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3387
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153464
"2017-12-22","UNKNOWN","Order","CountryOnly","YearOnly",14
"2018-04-09","LITERATURE","Order","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2011-02-21","OBSERVATION","Class","Unknown","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141728
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3540
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",751
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1721
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1268
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",273
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",48
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",358
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",293
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233697
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",292
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3938
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",595836
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31245
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13599
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",216
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",119
"2009-09-25","OBSERVATION","Class","Unknown","YearOnly",76
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1696
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",42
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244609
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",54550
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47931
"2014-03-28","UNKNOWN","Kingdom","Unknown","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18395
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16820780
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",214246
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14281
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",20314
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",692
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",6284
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2016-10-07","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",635
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231587
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1233236
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",159490
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299854
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",88
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",269
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",616089
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",378969
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",34
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-01-19","LITERATURE","Family","Unknown","Unknown",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1630
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",302
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",489
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37988
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",952
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",913
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24979
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",830
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131485
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",96493
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4485
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",94
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",136
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1649502
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1077742
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28186
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",542346
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",595
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",24433
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21514780
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",48
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",26362
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",35940
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7231604
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",937053
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",222
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4560539
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98910
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",366751
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",411245
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",563
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",161
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1388
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",226
"2011-02-21","LITERATURE","Species","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133508
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8466
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",360203
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",358522
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",228574
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30284
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",37
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",1167
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",75
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",83
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",299
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2415
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2682012
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",952
"2018-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160061
"2018-04-09","UNKNOWN","Order","CountryOnly","YearOnly",14
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",17951
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4904
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",4830
"2009-09-25","LITERATURE","Species","Unknown","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",30101
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",293352
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",503619
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2057
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",270065
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",150
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",1771
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",458
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",636
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6122
"2013-07-09","OBSERVATION","Family","Unknown","YearMonth",10
"2013-09-10","LITERATURE","Genus","CountryOnly","YearMonth",10
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",986
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5290
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",171696
"2016-12-27","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",506636
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",261710
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",278
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1015410
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",40845
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",1105
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",2905
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4349
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",267
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2011-09-05","LITERATURE","Family","Georeferenced","Unknown",79
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6935
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41030
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",48662
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5538
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7282
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1367
"2016-10-07","LITERATURE","Unknown","Georeferenced","YearMonthDay",47185
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20204
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",767622
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",781
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2514155
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",68
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32647
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",282
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64965
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105311
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",235
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3185
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",108
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",712
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",20956
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2905
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102527
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7305196
"2017-12-22","OBSERVATION","Kingdom","Unknown","Unknown",7601
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533148
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",6431
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103897
"2008-10-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",32
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",413
"2010-11-17","OBSERVATION","Class","Unknown","YearMonth",445
"2011-02-21","OBSERVATION","Family","Unknown","YearMonth",68
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5471
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1636245
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",194043
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",107198
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9433
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",304194
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",41
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",1078
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",183
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonth",133
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46745
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",178
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",17951
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2009-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Family","Unknown","YearMonth",1201
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38049
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61196
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",489
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2764
"2012-07-13","OBSERVATION","Phylum","Unknown","YearOnly",5
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",3580
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8983
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",26
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",971
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3700
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2464
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7706349
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",642
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",891
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603145
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",7785
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",5818
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",161
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",161945
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21646
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",142
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",98
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4106
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3527
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15411394
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",78
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11732
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20099
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",438042
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",5861
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",1054
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",96
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",42
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",775
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52954
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6184033
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",350552
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20979
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",547
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",2870
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",96
"2009-12-16","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","Unknown","YearOnly",187
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",15181
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1682134
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",14986
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30115
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62759
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227043
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",69
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15534371
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",40
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",907
"2015-07-03","LITERATURE","Genus","Unknown","YearMonth",142
"2015-07-03","LITERATURE","Order","Georeferenced","Unknown",46
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonth",68
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",284
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",313783
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",19351
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32079
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",53
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",34448
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",6056
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",31640
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3346
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",39597
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",285
"2013-05-21","LITERATURE","Species","Georeferenced","YearOnly",241
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50026
"2013-05-21","UNKNOWN","Phylum","Unknown","YearOnly",188
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",66743
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",207915
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12858
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",68
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30938
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12626
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",3621
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",457600
"2017-04-12","LITERATURE","Family","Georeferenced","YearMonth",20
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",476
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",43
