"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",579
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1084
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187007
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1830
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",774
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2535
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",132
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",130
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",561
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3400
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",515
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3472
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3345
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",436
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2052
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53163
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1850
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1796
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2055
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1829
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1667
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2414
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",687
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2574
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1084
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1797
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4579
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",755
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",600
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2427
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3942
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2193
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",901
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109381
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1344
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",757
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6844
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24948
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1779
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",761
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",663
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",610
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2646
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8183
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1030
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",938
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4466
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2691
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",345
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1079
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1893
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1556
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
