"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2980
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3729
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4090
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",611
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1499
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2480
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1392
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",268
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18508
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1675
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3717
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",211
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",268
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2948
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3820
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1543
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1439
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1157
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1660
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",72
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1080
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1721
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3705
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3820
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4366
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7234
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3056
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
