"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"FOSSIL_SPECIMEN",19138
"2012-03-26",5,"OBSERVATION",23
"2010-11-17",4,"FOSSIL_SPECIMEN",1501
"2012-07-13",4,"FOSSIL_SPECIMEN",1554
"2017-12-22",1,"FOSSIL_SPECIMEN",37937
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2008-06-27",5,"LIVING_SPECIMEN",253
"2015-07-03",2,"UNKNOWN",536
"2016-01-04",7,"PRESERVED_SPECIMEN",2570
"2009-09-25",4,"PRESERVED_SPECIMEN",4422
"2009-12-16",0,"FOSSIL_SPECIMEN",144
"2011-06-10",6,"OBSERVATION",23
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"OBSERVATION",7436
"2007-12-19",4,"PRESERVED_SPECIMEN",1468
"2012-12-11",0,"OBSERVATION",7407
"2009-04-06",1,"HUMAN_OBSERVATION",57
"2016-04-05",1,"OBSERVATION",101008
"2012-10-31",6,"FOSSIL_SPECIMEN",2884
"2015-04-09",6,"UNKNOWN",1111488
"2011-02-21",0,"HUMAN_OBSERVATION",263
"2013-02-20",6,"UNKNOWN",1008723
"2013-07-09",0,"FOSSIL_SPECIMEN",409
"2012-01-18",4,"UNKNOWN",67960
"2013-05-21",4,"PRESERVED_SPECIMEN",4412
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2015-01-19",5,"PRESERVED_SPECIMEN",34275
"2018-07-11",3,"PRESERVED_SPECIMEN",6220
"2012-10-31",0,"PRESERVED_SPECIMEN",7293
"2012-12-11",6,"LITERATURE",5628
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2018-04-09",0,"LIVING_SPECIMEN",134
"2010-04-01",1,"FOSSIL_SPECIMEN",6665
"2017-07-24",1,"HUMAN_OBSERVATION",3827627
"2018-04-09",0,"OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",144
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2015-10-01",4,"HUMAN_OBSERVATION",11320
"2012-12-11",4,"HUMAN_OBSERVATION",8053
"2016-01-04",0,"HUMAN_OBSERVATION",390
"2016-12-27",5,"PRESERVED_SPECIMEN",73981
"2008-04-01",1,"FOSSIL_SPECIMEN",5436
"2009-06-17",6,"FOSSIL_SPECIMEN",662
"2013-09-10",3,"LIVING_SPECIMEN",157
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2017-04-12",0,"UNKNOWN",22904
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",4029
"2016-10-07",5,"PRESERVED_SPECIMEN",36504
"2009-06-17",0,"PRESERVED_SPECIMEN",4746
"2009-06-17",7,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",988428
"2008-12-17",0,"UNKNOWN",7560
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2014-03-28",4,"UNKNOWN",65873
"2012-03-26",6,"OBSERVATION",2674
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",7399
"2018-04-09",4,"HUMAN_OBSERVATION",12649
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2013-09-10",0,"LITERATURE",67163
"2015-07-03",3,"UNKNOWN",5840
"2009-09-25",5,"PRESERVED_SPECIMEN",18369
"2009-12-16",1,"FOSSIL_SPECIMEN",6665
"2011-06-10",7,"OBSERVATION",104
"2013-02-20",6,"FOSSIL_SPECIMEN",2599
"2015-10-01",1,"OBSERVATION",101008
"2007-12-19",5,"PRESERVED_SPECIMEN",13718
"2012-12-11",1,"OBSERVATION",981025
"2016-04-05",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",2340
"2011-02-21",1,"HUMAN_OBSERVATION",403
"2013-02-20",0,"PRESERVED_SPECIMEN",7466
"2013-02-20",7,"UNKNOWN",2526
"2013-07-09",1,"FOSSIL_SPECIMEN",8333
"2012-01-18",5,"UNKNOWN",19422
"2013-05-21",5,"PRESERVED_SPECIMEN",29524
"2015-01-19",6,"PRESERVED_SPECIMEN",608769
"2018-07-11",4,"PRESERVED_SPECIMEN",151959
"2012-10-31",1,"PRESERVED_SPECIMEN",1326049
"2008-10-10",3,"LIVING_SPECIMEN",28
"2018-04-09",1,"OBSERVATION",40308
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",59
"2010-07-26",4,"FOSSIL_SPECIMEN",1501
"2011-02-21",7,"LIVING_SPECIMEN",144
"2013-12-20",4,"HUMAN_OBSERVATION",8137
"2017-10-12",0,"LIVING_SPECIMEN",130
"2017-10-12",0,"OBSERVATION",529
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2412273
"2016-12-27",6,"PRESERVED_SPECIMEN",1505084
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",64554
"2017-04-12",1,"UNKNOWN",1223693
"2017-04-12",6,"LITERATURE",5630
"2016-07-04",6,"FOSSIL_SPECIMEN",3422
"2009-04-06",0,"UNKNOWN",7102
"2016-10-07",6,"PRESERVED_SPECIMEN",814358
"2009-06-17",1,"PRESERVED_SPECIMEN",838619
"2011-02-21",4,"LITERATURE",43
"2011-09-05",0,"FOSSIL_SPECIMEN",144
"2016-07-04",0,"PRESERVED_SPECIMEN",21691
"2016-07-04",7,"UNKNOWN",2322
"2008-12-17",1,"UNKNOWN",441691
"2012-03-26",7,"LIVING_SPECIMEN",144
"2014-03-28",5,"UNKNOWN",15105
"2015-07-03",3,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",141
"2010-11-17",6,"FOSSIL_SPECIMEN",2873
"2012-07-13",6,"FOSSIL_SPECIMEN",2884
"2013-12-20",1,"OBSERVATION",101595
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2018-04-09",5,"HUMAN_OBSERVATION",5196
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2013-09-10",1,"LITERATURE",83050
"2015-07-03",4,"UNKNOWN",69959
"2009-09-25",6,"PRESERVED_SPECIMEN",485480
"2010-11-17",0,"PRESERVED_SPECIMEN",2975
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",275360
"2012-07-13",0,"PRESERVED_SPECIMEN",11669
"2016-04-05",3,"LIVING_SPECIMEN",428
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",13042
"2012-03-26",4,"LITERATURE",183
"2013-02-20",1,"PRESERVED_SPECIMEN",1429379
"2008-12-17",4,"HUMAN_OBSERVATION",5964
"2012-01-18",6,"UNKNOWN",1359995
"2013-05-21",6,"PRESERVED_SPECIMEN",636116
"2015-01-19",7,"PRESERVED_SPECIMEN",2548
"2018-07-11",5,"PRESERVED_SPECIMEN",93100
"2011-06-10",0,"UNKNOWN",18472
"2018-04-09",2,"LIVING_SPECIMEN",17
"2008-10-10",4,"LIVING_SPECIMEN",14
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"LITERATURE",67192
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2008-10-10",4,"OBSERVATION",1034
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2014-09-08",4,"PRESERVED_SPECIMEN",2583
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",480
"2017-10-12",1,"OBSERVATION",91033
"2015-10-01",6,"HUMAN_OBSERVATION",67278
"2012-12-11",6,"HUMAN_OBSERVATION",50882
"2016-12-27",7,"PRESERVED_SPECIMEN",6766
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",273
"2016-04-05",7,"HUMAN_OBSERVATION",10101
"2017-04-12",2,"UNKNOWN",536
"2016-07-04",7,"FOSSIL_SPECIMEN",95
"2008-10-10",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",437940
"2016-10-07",7,"PRESERVED_SPECIMEN",2524
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",18501
"2011-09-05",1,"FOSSIL_SPECIMEN",9383
"2015-01-19",0,"HUMAN_OBSERVATION",392
"2016-07-04",1,"PRESERVED_SPECIMEN",1795805
"2017-07-24",0,"LIVING_SPECIMEN",128
"2014-03-28",6,"UNKNOWN",987365
"2015-07-03",4,"FOSSIL_SPECIMEN",5318
"2017-07-24",0,"OBSERVATION",7436
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"FOSSIL_SPECIMEN",9393
"2018-04-09",6,"HUMAN_OBSERVATION",174630
"2015-07-03",5,"UNKNOWN",17383
"2009-09-25",7,"PRESERVED_SPECIMEN",2456
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",1174446
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2007-12-19",7,"PRESERVED_SPECIMEN",2179
"2012-07-13",1,"PRESERVED_SPECIMEN",1417295
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",5964
"2016-04-05",4,"OBSERVATION",18101
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2017-10-12",5,"HUMAN_OBSERVATION",4497
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2012-03-26",0,"UNKNOWN",35960
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",144
"2012-01-18",0,"PRESERVED_SPECIMEN",11842
"2012-01-18",7,"UNKNOWN",2534
"2013-05-21",7,"PRESERVED_SPECIMEN",2518
"2018-07-11",6,"PRESERVED_SPECIMEN",2571040
"2016-12-27",0,"HUMAN_OBSERVATION",465
"2012-10-31",3,"PRESERVED_SPECIMEN",941
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2011-06-10",1,"UNKNOWN",657449
"2013-09-10",0,"HUMAN_OBSERVATION",281
"2015-10-01",0,"LITERATURE",67192
"2018-04-09",3,"LIVING_SPECIMEN",491
"2008-10-10",5,"LIVING_SPECIMEN",253
"2010-04-01",4,"FOSSIL_SPECIMEN",1501
"2016-04-05",1,"LITERATURE",83291
"2017-07-24",4,"HUMAN_OBSERVATION",13032
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",4029
"2014-09-08",5,"PRESERVED_SPECIMEN",32971
"2010-07-26",6,"FOSSIL_SPECIMEN",662
"2013-12-20",6,"HUMAN_OBSERVATION",50992
"2017-10-12",2,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",231596
"2015-10-01",7,"HUMAN_OBSERVATION",59
"2010-07-26",0,"PRESERVED_SPECIMEN",6538
"2011-02-21",0,"OBSERVATION",7406
"2012-12-11",7,"HUMAN_OBSERVATION",23
"2008-04-01",4,"FOSSIL_SPECIMEN",1467
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2017-04-12",3,"UNKNOWN",4934
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1033
"2011-02-21",1,"UNKNOWN",657874
"2011-02-21",6,"LITERATURE",688
"2013-05-21",0,"HUMAN_OBSERVATION",284
"2015-01-19",1,"HUMAN_OBSERVATION",1815678
"2008-12-17",3,"UNKNOWN",79
"2014-03-28",7,"UNKNOWN",2330
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",100043
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2018-04-09",7,"HUMAN_OBSERVATION",10145
"2015-07-03",6,"UNKNOWN",1111515
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2009-12-16",4,"FOSSIL_SPECIMEN",1501
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",18101
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",18038
"2016-01-04",0,"OBSERVATION",7436
"2016-04-05",5,"LIVING_SPECIMEN",390
"2008-06-27",0,"OBSERVATION",479
"2015-04-09",0,"FOSSIL_SPECIMEN",3260
"2016-04-05",5,"OBSERVATION",23
"2016-07-04",1,"MACHINE_OBSERVATION",5231
"2017-10-12",6,"HUMAN_OBSERVATION",188108
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2011-02-21",4,"HUMAN_OBSERVATION",6592
"2012-03-26",1,"UNKNOWN",1222039
"2012-03-26",6,"LITERATURE",5628
"2013-02-20",3,"PRESERVED_SPECIMEN",941
"2013-07-09",4,"FOSSIL_SPECIMEN",4365
"2011-06-10",1,"FOSSIL_SPECIMEN",9304
"2012-01-18",1,"PRESERVED_SPECIMEN",1316610
"2018-07-11",7,"PRESERVED_SPECIMEN",8323
"2013-12-20",0,"LITERATURE",67163
"2016-12-27",1,"HUMAN_OBSERVATION",3478760
"2012-10-31",4,"PRESERVED_SPECIMEN",4408
"2011-06-10",2,"UNKNOWN",884
"2013-09-10",1,"HUMAN_OBSERVATION",1214039
"2015-10-01",1,"LITERATURE",83291
"2018-04-09",4,"LIVING_SPECIMEN",30
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",4084
"2018-04-09",4,"OBSERVATION",890
"2014-09-08",6,"PRESERVED_SPECIMEN",605126
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2013-12-20",7,"HUMAN_OBSERVATION",19
"2017-10-12",3,"LIVING_SPECIMEN",480
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1008120
"2011-02-21",1,"OBSERVATION",547079
"2016-01-04",4,"HUMAN_OBSERVATION",11314
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2013-09-10",7,"LIVING_SPECIMEN",144
"2017-04-12",4,"UNKNOWN",85222
"2018-04-09",1,"LITERATURE",36703
"2009-04-06",3,"UNKNOWN",79
"2009-06-17",4,"PRESERVED_SPECIMEN",4393
"2011-02-21",2,"UNKNOWN",884
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",1519
"2016-07-04",3,"PRESERVED_SPECIMEN",1028
"2017-07-24",2,"LIVING_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",255
"2008-12-17",4,"UNKNOWN",1695
"2015-07-03",6,"FOSSIL_SPECIMEN",3414
"2013-12-20",4,"OBSERVATION",18038
"2017-12-22",6,"FOSSIL_SPECIMEN",3972
"2013-09-10",4,"LITERATURE",183
"2015-07-03",0,"PRESERVED_SPECIMEN",8184
"2015-07-03",7,"UNKNOWN",2335
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",1923
"2015-10-01",5,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",940
"2012-12-11",5,"OBSERVATION",23
"2016-01-04",1,"OBSERVATION",101008
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2017-12-22",0,"PRESERVED_SPECIMEN",4891
"2008-06-27",1,"OBSERVATION",100464
"2015-04-09",1,"FOSSIL_SPECIMEN",18205
"2016-04-05",6,"OBSERVATION",2679
"2017-10-12",7,"HUMAN_OBSERVATION",10139
"2012-03-26",2,"UNKNOWN",884
"2013-02-20",4,"PRESERVED_SPECIMEN",4411
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2013-12-20",1,"LITERATURE",83050
"2012-10-31",5,"PRESERVED_SPECIMEN",29436
"2011-06-10",3,"UNKNOWN",3766
"2018-04-09",5,"LIVING_SPECIMEN",395
"2008-10-10",7,"LIVING_SPECIMEN",144
"2010-04-01",6,"FOSSIL_SPECIMEN",662
"2017-07-24",6,"HUMAN_OBSERVATION",182424
"2018-04-09",5,"OBSERVATION",44
"2008-10-10",7,"OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",2435
"2010-04-01",0,"PRESERVED_SPECIMEN",6553
"2017-10-12",4,"LIVING_SPECIMEN",30
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",921
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2008-04-01",6,"FOSSIL_SPECIMEN",659
"2017-04-12",5,"UNKNOWN",15187
"2009-04-06",4,"UNKNOWN",1579
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2008-04-01",0,"PRESERVED_SPECIMEN",2556
"2009-06-17",5,"PRESERVED_SPECIMEN",15975
"2011-02-21",3,"UNKNOWN",3766
"2011-09-05",4,"FOSSIL_SPECIMEN",1501
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5983
"2017-07-24",3,"LIVING_SPECIMEN",419
"2018-07-11",1,"HUMAN_OBSERVATION",4974147
"2008-12-17",5,"UNKNOWN",4458
"2015-07-03",7,"FOSSIL_SPECIMEN",96
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",78393
"2013-12-20",5,"OBSERVATION",23
"2017-12-22",7,"FOSSIL_SPECIMEN",100
"2015-07-03",1,"PRESERVED_SPECIMEN",1628695
"2009-12-16",6,"FOSSIL_SPECIMEN",662
"2010-11-17",4,"PRESERVED_SPECIMEN",6424
"2015-10-01",6,"OBSERVATION",2678
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",4409
"2012-12-11",6,"OBSERVATION",2724
"2016-04-05",7,"LIVING_SPECIMEN",144
"2017-12-22",1,"PRESERVED_SPECIMEN",4047137
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2016-04-05",7,"OBSERVATION",141
"2017-07-24",0,"LITERATURE",67192
"2009-12-16",0,"PRESERVED_SPECIMEN",6553
"2011-02-21",6,"HUMAN_OBSERVATION",13
"2012-01-18",0,"FOSSIL_SPECIMEN",131
"2012-03-26",3,"UNKNOWN",6341
"2013-02-20",5,"PRESERVED_SPECIMEN",29525
"2013-07-09",6,"FOSSIL_SPECIMEN",2675
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1840
"2015-01-19",0,"LIVING_SPECIMEN",28
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",619312
"2015-01-19",0,"OBSERVATION",7436
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2013-07-09",0,"PRESERVED_SPECIMEN",7519
"2011-06-10",4,"UNKNOWN",33548
"2018-04-09",6,"LIVING_SPECIMEN",6041
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2016-04-05",4,"LITERATURE",183
"2017-07-24",7,"HUMAN_OBSERVATION",10137
"2018-04-09",6,"OBSERVATION",1274
"2010-04-01",1,"PRESERVED_SPECIMEN",991934
"2017-10-12",5,"LIVING_SPECIMEN",395
"2009-04-06",4,"OBSERVATION",688
"2017-10-12",5,"OBSERVATION",23
"2010-07-26",3,"PRESERVED_SPECIMEN",1036
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",62255
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1118660
"2016-12-27",0,"OBSERVATION",7436
"2008-10-10",0,"UNKNOWN",7562
"2009-04-06",5,"UNKNOWN",4460
"2008-04-01",1,"PRESERVED_SPECIMEN",621796
"2009-06-17",6,"PRESERVED_SPECIMEN",414257
"2013-09-10",0,"OBSERVATION",7399
"2011-02-21",4,"UNKNOWN",33070
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",421
"2015-01-19",4,"HUMAN_OBSERVATION",11316
"2016-07-04",5,"PRESERVED_SPECIMEN",36526
"2017-07-24",4,"LIVING_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",539921
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"OBSERVATION",18101
"2013-12-20",6,"OBSERVATION",2674
"2013-09-10",6,"LITERATURE",5628
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",28122
"2015-10-01",7,"OBSERVATION",141
"2016-01-04",3,"LIVING_SPECIMEN",428
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",29340
"2012-12-11",7,"OBSERVATION",141
"2016-01-04",3,"OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",15
"2007-12-19",0,"OBSERVATION",471
"2017-07-24",1,"LITERATURE",83752
"2009-12-16",1,"PRESERVED_SPECIMEN",978773
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2012-01-18",1,"FOSSIL_SPECIMEN",9471
"2012-03-26",4,"UNKNOWN",67778
"2013-02-20",6,"PRESERVED_SPECIMEN",635334
"2013-07-09",7,"FOSSIL_SPECIMEN",68
"2011-06-10",4,"FOSSIL_SPECIMEN",1501
"2012-01-18",4,"PRESERVED_SPECIMEN",6808
"2013-05-21",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",11751
"2012-10-31",7,"PRESERVED_SPECIMEN",2509
"2013-05-21",0,"OBSERVATION",7407
"2015-01-19",1,"OBSERVATION",101678
"2015-07-03",1,"MACHINE_OBSERVATION",4029
"2013-07-09",1,"PRESERVED_SPECIMEN",1495655
"2011-06-10",5,"UNKNOWN",4747
"2013-09-10",4,"HUMAN_OBSERVATION",8173
"2015-10-01",4,"LITERATURE",183
"2016-01-04",0,"LITERATURE",67192
"2018-04-09",7,"LIVING_SPECIMEN",144
"2016-04-05",0,"UNKNOWN",23406
"2018-04-09",7,"OBSERVATION",92
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",6677
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",2661
"2010-07-26",4,"PRESERVED_SPECIMEN",4395
"2011-02-21",4,"OBSERVATION",679
"2016-01-04",7,"HUMAN_OBSERVATION",10100
"2017-04-12",7,"UNKNOWN",2322
"2016-12-27",1,"OBSERVATION",100120
"2018-04-09",4,"LITERATURE",124
"2008-10-10",1,"UNKNOWN",439332
"2009-04-06",6,"UNKNOWN",540273
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",2428
"2013-09-10",1,"OBSERVATION",101657
"2011-02-21",5,"UNKNOWN",4745
"2011-09-05",6,"FOSSIL_SPECIMEN",2874
"2013-05-21",4,"HUMAN_OBSERVATION",8054
"2014-03-28",1,"FOSSIL_SPECIMEN",8370
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2016-07-04",6,"PRESERVED_SPECIMEN",883383
"2017-07-24",5,"LIVING_SPECIMEN",395
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2008-12-17",7,"UNKNOWN",17
"2017-07-24",5,"OBSERVATION",23
"2011-09-05",0,"PRESERVED_SPECIMEN",7409
"2013-12-20",7,"OBSERVATION",141
"2015-07-03",3,"PRESERVED_SPECIMEN",63
"2010-11-17",6,"PRESERVED_SPECIMEN",593287
"2016-01-04",4,"LIVING_SPECIMEN",25
"2012-07-13",6,"PRESERVED_SPECIMEN",599085
"2016-01-04",4,"OBSERVATION",18101
"2017-12-22",3,"PRESERVED_SPECIMEN",6187
"2008-06-27",4,"OBSERVATION",1034
"2015-04-09",4,"FOSSIL_SPECIMEN",5317
"2007-12-19",1,"OBSERVATION",114301
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",19428
"2013-02-20",7,"PRESERVED_SPECIMEN",2518
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",29821
"2013-12-20",4,"LITERATURE",183
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2018-07-11",0,"LIVING_SPECIMEN",132
"2013-05-21",1,"OBSERVATION",981052
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1091509
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",22819
"2012-12-11",0,"UNKNOWN",29690
"2016-01-04",1,"LITERATURE",83291
"2016-04-05",1,"UNKNOWN",1112019
"2016-04-05",6,"LITERATURE",5630
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2010-04-01",3,"PRESERVED_SPECIMEN",1037
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",104
"2010-07-26",5,"PRESERVED_SPECIMEN",28016
"2011-02-21",5,"OBSERVATION",23
"2016-12-27",2,"LIVING_SPECIMEN",14
"2018-04-09",0,"UNKNOWN",21311
"2009-04-06",7,"UNKNOWN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2011-02-21",6,"UNKNOWN",1091502
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",58909
"2016-07-04",7,"PRESERVED_SPECIMEN",2589
"2017-07-24",6,"LIVING_SPECIMEN",6675
"2018-07-11",4,"HUMAN_OBSERVATION",15779
"2017-07-24",6,"OBSERVATION",2671
"2017-10-12",4,"LITERATURE",140
"2011-09-05",1,"PRESERVED_SPECIMEN",1244074
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2015-07-03",4,"PRESERVED_SPECIMEN",2900
"2010-11-17",7,"PRESERVED_SPECIMEN",2497
"2016-01-04",5,"LIVING_SPECIMEN",390
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",2498
"2016-01-04",5,"OBSERVATION",23
"2017-12-22",4,"PRESERVED_SPECIMEN",151397
"2008-06-27",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2009-12-16",3,"PRESERVED_SPECIMEN",1037
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",1337233
"2011-06-10",6,"FOSSIL_SPECIMEN",2874
"2012-01-18",6,"PRESERVED_SPECIMEN",564698
"2015-10-01",0,"FOSSIL_SPECIMEN",3644
"2012-12-11",0,"FOSSIL_SPECIMEN",198
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",29677
"2015-01-19",3,"LIVING_SPECIMEN",293
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2016-12-27",6,"HUMAN_OBSERVATION",111851
"2015-01-19",3,"OBSERVATION",1
