"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",912
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",105
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5594
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2057
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1123
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",131
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",1018
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",1800
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",269
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",4198
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",888
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1162
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",14585
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",407
"2012-07-13","LITERATURE","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6661
"2012-12-11","OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29640
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",74992
"2018-07-11","LITERATURE","Genus","Georeferenced","YearOnly",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309832
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30206
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",386
"2011-09-05","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",239
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",849
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1418
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",838
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1478
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31220
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11779
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-07-11","LITERATURE","Family","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1316
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1059009
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",59752
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1791185
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",8753
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1071
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4154
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",59752
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",6851
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",417
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",143
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",38703
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1311
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",169
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",73
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",184
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42831
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32198
"2017-12-22","LITERATURE","Genus","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",17696
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2309
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4904
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3291
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4444
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9844
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1088
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",22739
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",120941
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50873
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",104
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15843
"2017-07-24","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1981
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3200
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",124428
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",44826
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6580
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonth",696
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1783
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",475
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1406
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",7673
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5415
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",234
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8830
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",146091
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",118
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",308
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",855935
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",45
"2016-07-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",8625
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258837
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",147
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1050882
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",618
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7547
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",7507
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",193
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",633
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5378
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2450
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2038
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2773
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",59752
"2016-04-05","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",430
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",235
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",15299
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4275
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",147
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1063
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",78699
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",455
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2750
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1060
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19973
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9137
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20964
"2013-09-10","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1340
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11147
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1075
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2894
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",5219
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291003
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",349
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",849
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonth",696
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7638
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1390
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4343
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1063
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",79181
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",114861
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",370
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20113
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11650
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",52
"2013-05-21","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1340
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",75016
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2392281
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1902
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11290
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",59834
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",421
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15772
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",38417
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",73
"2017-12-22","LITERATURE","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164786
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",380
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1172
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14637
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1946
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",592
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85710
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2576
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",118
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1046
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2697
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",63
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1345
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4446
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2476
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",38940
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4039
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",27093
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2177
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",403
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51917
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",730
"2015-07-03","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",113429
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",43835
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6385
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1462
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",651
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69943
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201822
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10036
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4203
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2711
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1289
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25206
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonth",696
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2930
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4204
"2013-07-09","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1308
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1227
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",19677
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",324
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","LITERATURE","Genus","CountryOnly","YearOnly",28
"2012-12-11","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3790
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",7539
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",206
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",48
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1867
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33453
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",1018
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
