"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1619
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2862
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1052
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3460
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",798
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2704
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1861
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",474
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9566
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8828
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",856
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",303
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1478
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",329
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",596
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1033
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",489
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2928
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",329
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1168
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5772
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16472
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4753
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",978
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",605
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",524
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3606
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",798
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2758
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",946
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1965
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",889
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",483
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9824
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9143
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3105
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1476
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",798
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",303
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",234
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",489
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4767
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",329
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2928
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1168
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5772
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16736
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",978
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",175
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",605
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",524
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2723
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1145
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1004
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3560
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",798
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9284
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1904
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",904
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",487
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
