"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",324
"2019-10-09",4,"OCCURRENCE",1742
"2019-10-09",4,"HUMAN_OBSERVATION",59635
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",2570
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",5,"HUMAN_OBSERVATION",4037
"2019-10-09",5,"LIVING_SPECIMEN",5433
"2019-10-09",5,"MATERIAL_SAMPLE",25
"2019-10-09",5,"PRESERVED_SPECIMEN",237721
"2019-10-09",5,"MACHINE_OBSERVATION",20
"2019-10-09",5,"OCCURRENCE",181
"2019-10-09",6,"FOSSIL_SPECIMEN",4004
"2019-10-09",6,"PRESERVED_SPECIMEN",1545262
"2019-10-09",6,"MACHINE_OBSERVATION",6425
"2019-10-09",6,"OCCURRENCE",10763
"2019-10-09",6,"HUMAN_OBSERVATION",8096254
"2019-10-09",6,"LIVING_SPECIMEN",24988
"2019-10-09",6,"MATERIAL_SAMPLE",6003
"2019-10-09",7,"MACHINE_OBSERVATION",3
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",470
"2019-10-09",7,"LIVING_SPECIMEN",13
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"PRESERVED_SPECIMEN",45999
"2020-01-01",0,"OCCURRENCE",580
"2020-01-01",0,"HUMAN_OBSERVATION",8647
"2020-01-01",0,"LIVING_SPECIMEN",19265
"2020-01-01",0,"MATERIAL_SAMPLE",340
"2020-01-01",0,"FOSSIL_SPECIMEN",16
"2020-01-01",0,"PRESERVED_SPECIMEN",20350
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",1,"HUMAN_OBSERVATION",18895920
"2020-01-01",1,"LIVING_SPECIMEN",1924
"2020-01-01",1,"MATERIAL_SAMPLE",1248
"2020-01-01",1,"FOSSIL_SPECIMEN",1394
"2020-01-01",1,"PRESERVED_SPECIMEN",1285871
"2020-01-01",1,"MACHINE_OBSERVATION",8803004
"2020-01-01",1,"OCCURRENCE",270759
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",459
"2020-01-01",3,"LIVING_SPECIMEN",17022
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",324
"2020-01-01",4,"OCCURRENCE",1756
"2020-01-01",4,"HUMAN_OBSERVATION",59625
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",2570
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",5,"HUMAN_OBSERVATION",4040
"2020-01-01",5,"LIVING_SPECIMEN",5433
"2020-01-01",5,"MATERIAL_SAMPLE",25
"2020-01-01",5,"PRESERVED_SPECIMEN",237721
"2020-01-01",5,"MACHINE_OBSERVATION",20
"2020-01-01",5,"OCCURRENCE",181
"2020-01-01",6,"FOSSIL_SPECIMEN",4004
"2020-01-01",6,"PRESERVED_SPECIMEN",1545262
"2020-01-01",6,"MACHINE_OBSERVATION",6425
"2020-01-01",6,"OCCURRENCE",10765
"2020-01-01",6,"HUMAN_OBSERVATION",8112393
"2020-01-01",6,"LIVING_SPECIMEN",24988
"2020-01-01",6,"MATERIAL_SAMPLE",6003
"2020-01-01",7,"MACHINE_OBSERVATION",3
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",470
"2020-01-01",7,"LIVING_SPECIMEN",13
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"PRESERVED_SPECIMEN",45999
"2020-04-01",0,"HUMAN_OBSERVATION",8647
"2020-04-01",0,"LIVING_SPECIMEN",19265
"2020-04-01",0,"MATERIAL_SAMPLE",340
"2020-04-01",0,"FOSSIL_SPECIMEN",16
"2020-04-01",0,"PRESERVED_SPECIMEN",20350
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",0,"OCCURRENCE",2503
"2020-04-01",1,"FOSSIL_SPECIMEN",1394
"2020-04-01",1,"PRESERVED_SPECIMEN",1285871
"2020-04-01",1,"MACHINE_OBSERVATION",8803555
"2020-04-01",1,"OCCURRENCE",295596
"2020-04-01",1,"HUMAN_OBSERVATION",18936615
"2020-04-01",1,"LIVING_SPECIMEN",1924
"2020-04-01",1,"MATERIAL_SAMPLE",1248
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",17
"2020-04-01",3,"HUMAN_OBSERVATION",459
"2020-04-01",3,"LIVING_SPECIMEN",17022
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",324
"2020-04-01",4,"HUMAN_OBSERVATION",59647
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",2570
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"OCCURRENCE",4056
"2020-04-01",5,"PRESERVED_SPECIMEN",237721
"2020-04-01",5,"MACHINE_OBSERVATION",20
"2020-04-01",5,"OCCURRENCE",181
"2020-04-01",5,"HUMAN_OBSERVATION",4044
"2020-04-01",5,"LIVING_SPECIMEN",5433
"2020-04-01",5,"MATERIAL_SAMPLE",25
"2020-04-01",6,"MACHINE_OBSERVATION",6425
"2020-04-01",6,"OCCURRENCE",10815
"2020-04-01",6,"HUMAN_OBSERVATION",8464299
"2020-04-01",6,"LIVING_SPECIMEN",24988
"2020-04-01",6,"MATERIAL_SAMPLE",6003
"2020-04-01",6,"FOSSIL_SPECIMEN",4004
"2020-04-01",6,"PRESERVED_SPECIMEN",1545262
"2020-04-01",7,"OCCURRENCE",69
"2020-04-01",7,"HUMAN_OBSERVATION",470
"2020-04-01",7,"LIVING_SPECIMEN",13
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"PRESERVED_SPECIMEN",45999
"2020-04-01",7,"MACHINE_OBSERVATION",3
"2020-07-01",0,"FOSSIL_SPECIMEN",16
"2020-07-01",0,"PRESERVED_SPECIMEN",20007
"2020-07-01",0,"MACHINE_OBSERVATION",16
"2020-07-01",0,"OCCURRENCE",2844
"2020-07-01",0,"HUMAN_OBSERVATION",8644
"2020-07-01",0,"LIVING_SPECIMEN",19265
"2020-07-01",0,"MATERIAL_SAMPLE",272
"2020-07-01",1,"MACHINE_OBSERVATION",8803794
"2020-07-01",1,"OCCURRENCE",303926
"2020-07-01",1,"HUMAN_OBSERVATION",19150076
"2020-07-01",1,"LIVING_SPECIMEN",1924
"2020-07-01",1,"MATERIAL_SAMPLE",1248
"2020-07-01",1,"FOSSIL_SPECIMEN",1394
"2020-07-01",1,"PRESERVED_SPECIMEN",1285877
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",459
"2020-07-01",3,"LIVING_SPECIMEN",17022
"2020-07-01",3,"PRESERVED_SPECIMEN",1550
"2020-07-01",3,"OCCURRENCE",22
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",2618
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"OCCURRENCE",4098
"2020-07-01",4,"HUMAN_OBSERVATION",59656
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"MACHINE_OBSERVATION",20
"2020-07-01",5,"OCCURRENCE",616
"2020-07-01",5,"HUMAN_OBSERVATION",4346
"2020-07-01",5,"LIVING_SPECIMEN",5433
"2020-07-01",5,"MATERIAL_SAMPLE",25
"2020-07-01",5,"PRESERVED_SPECIMEN",246353
"2020-07-01",6,"OCCURRENCE",13344
"2020-07-01",6,"HUMAN_OBSERVATION",8509771
"2020-07-01",6,"LIVING_SPECIMEN",24988
"2020-07-01",6,"MATERIAL_SAMPLE",8732
"2020-07-01",6,"FOSSIL_SPECIMEN",4004
"2020-07-01",6,"PRESERVED_SPECIMEN",1585764
"2020-07-01",6,"MACHINE_OBSERVATION",6504
"2020-07-01",7,"HUMAN_OBSERVATION",475
"2020-07-01",7,"LIVING_SPECIMEN",13
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"PRESERVED_SPECIMEN",46131
"2020-07-01",7,"MACHINE_OBSERVATION",3
"2020-07-01",7,"OCCURRENCE",90
"2020-10-01",0,"FOSSIL_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",19982
"2020-10-01",0,"MACHINE_OBSERVATION",16
"2020-10-01",0,"OCCURRENCE",3674
"2020-10-01",0,"HUMAN_OBSERVATION",8644
"2020-10-01",0,"LIVING_SPECIMEN",19265
"2020-10-01",0,"MATERIAL_SAMPLE",272
"2020-10-01",1,"MACHINE_OBSERVATION",8804564
"2020-10-01",1,"OCCURRENCE",312599
"2020-10-01",1,"HUMAN_OBSERVATION",19230447
"2020-10-01",1,"LIVING_SPECIMEN",1924
"2020-10-01",1,"MATERIAL_SAMPLE",1248
"2020-10-01",1,"FOSSIL_SPECIMEN",1394
"2020-10-01",1,"PRESERVED_SPECIMEN",1289910
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",459
"2020-10-01",3,"LIVING_SPECIMEN",17022
"2020-10-01",3,"PRESERVED_SPECIMEN",1539
"2020-10-01",3,"OCCURRENCE",22
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",2602
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"OCCURRENCE",4338
"2020-10-01",4,"HUMAN_OBSERVATION",59568
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MACHINE_OBSERVATION",20
"2020-10-01",5,"OCCURRENCE",616
"2020-10-01",5,"HUMAN_OBSERVATION",4359
"2020-10-01",5,"LIVING_SPECIMEN",5433
"2020-10-01",5,"MATERIAL_SAMPLE",25
"2020-10-01",5,"PRESERVED_SPECIMEN",246340
"2020-10-01",6,"OCCURRENCE",13359
"2020-10-01",6,"HUMAN_OBSERVATION",8579974
"2020-10-01",6,"LIVING_SPECIMEN",24988
"2020-10-01",6,"MATERIAL_SAMPLE",8732
"2020-10-01",6,"FOSSIL_SPECIMEN",4004
"2020-10-01",6,"PRESERVED_SPECIMEN",1538065
"2020-10-01",6,"MACHINE_OBSERVATION",6504
"2020-10-01",7,"HUMAN_OBSERVATION",475
"2020-10-01",7,"LIVING_SPECIMEN",13
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"PRESERVED_SPECIMEN",23314
"2020-10-01",7,"MACHINE_OBSERVATION",3
"2020-10-01",7,"OCCURRENCE",90
"2021-01-01",0,"HUMAN_OBSERVATION",8781
"2021-01-01",0,"LIVING_SPECIMEN",19265
"2021-01-01",0,"MATERIAL_SAMPLE",272
"2021-01-01",0,"FOSSIL_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",19982
"2021-01-01",0,"MACHINE_OBSERVATION",16
"2021-01-01",0,"OCCURRENCE",6963
"2021-01-01",1,"FOSSIL_SPECIMEN",1394
"2021-01-01",1,"PRESERVED_SPECIMEN",1289910
"2021-01-01",1,"MACHINE_OBSERVATION",8805071
"2021-01-01",1,"OCCURRENCE",335530
"2021-01-01",1,"HUMAN_OBSERVATION",19003009
"2021-01-01",1,"LIVING_SPECIMEN",1924
"2021-01-01",1,"MATERIAL_SAMPLE",1248
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",46
"2021-01-01",3,"HUMAN_OBSERVATION",459
"2021-01-01",3,"LIVING_SPECIMEN",17022
"2021-01-01",3,"PRESERVED_SPECIMEN",1539
"2021-01-01",4,"HUMAN_OBSERVATION",59673
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",2602
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"OCCURRENCE",8011
"2021-01-01",5,"PRESERVED_SPECIMEN",246340
"2021-01-01",5,"MACHINE_OBSERVATION",20
"2021-01-01",5,"OCCURRENCE",617
"2021-01-01",5,"HUMAN_OBSERVATION",4368
"2021-01-01",5,"LIVING_SPECIMEN",5433
"2021-01-01",5,"MATERIAL_SAMPLE",25
"2021-01-01",6,"MACHINE_OBSERVATION",6504
"2021-01-01",6,"OCCURRENCE",13684
"2021-01-01",6,"HUMAN_OBSERVATION",8610413
"2021-01-01",6,"LIVING_SPECIMEN",24988
"2021-01-01",6,"MATERIAL_SAMPLE",8732
"2021-01-01",6,"FOSSIL_SPECIMEN",4004
"2021-01-01",6,"PRESERVED_SPECIMEN",1538065
"2021-01-01",7,"OCCURRENCE",156
"2021-01-01",7,"HUMAN_OBSERVATION",475
"2021-01-01",7,"LIVING_SPECIMEN",13
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"PRESERVED_SPECIMEN",23314
"2021-01-01",7,"MACHINE_OBSERVATION",3
"2021-04-01",0,"FOSSIL_SPECIMEN",187
"2021-04-01",0,"PRESERVED_SPECIMEN",19808
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",0,"OCCURRENCE",6964
"2021-04-01",0,"HUMAN_OBSERVATION",10741
"2021-04-01",0,"LIVING_SPECIMEN",19265
"2021-04-01",0,"MATERIAL_SAMPLE",271
"2021-04-01",1,"MACHINE_OBSERVATION",8830540
"2021-04-01",1,"OCCURRENCE",335530
"2021-04-01",1,"HUMAN_OBSERVATION",19431318
"2021-04-01",1,"LIVING_SPECIMEN",1924
"2021-04-01",1,"MATERIAL_SAMPLE",1248
"2021-04-01",1,"FOSSIL_SPECIMEN",1348
"2021-04-01",1,"PRESERVED_SPECIMEN",1812966
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",532
"2021-04-01",3,"LIVING_SPECIMEN",17022
"2021-04-01",3,"PRESERVED_SPECIMEN",2416
"2021-04-01",3,"OCCURRENCE",48
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",4814
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"OCCURRENCE",8011
"2021-04-01",4,"HUMAN_OBSERVATION",50616
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",5,"MACHINE_OBSERVATION",20
"2021-04-01",5,"OCCURRENCE",617
"2021-04-01",5,"HUMAN_OBSERVATION",4369
"2021-04-01",5,"LIVING_SPECIMEN",5433
"2021-04-01",5,"MATERIAL_SAMPLE",25
"2021-04-01",5,"PRESERVED_SPECIMEN",249010
"2021-04-01",6,"OCCURRENCE",13728
"2021-04-01",6,"HUMAN_OBSERVATION",9140523
"2021-04-01",6,"LIVING_SPECIMEN",24988
"2021-04-01",6,"MATERIAL_SAMPLE",8757
"2021-04-01",6,"FOSSIL_SPECIMEN",3833
"2021-04-01",6,"PRESERVED_SPECIMEN",1554730
"2021-04-01",6,"MACHINE_OBSERVATION",6395
"2021-04-01",7,"HUMAN_OBSERVATION",475
"2021-04-01",7,"LIVING_SPECIMEN",13
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"PRESERVED_SPECIMEN",23349
"2021-04-01",7,"MACHINE_OBSERVATION",3
"2021-04-01",7,"OCCURRENCE",156
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"OCCURRENCE",6959
"2021-07-01",0,"HUMAN_OBSERVATION",10741
"2021-07-01",0,"LIVING_SPECIMEN",19265
"2021-07-01",0,"MATERIAL_SAMPLE",271
"2021-07-01",0,"FOSSIL_SPECIMEN",187
"2021-07-01",0,"PRESERVED_SPECIMEN",19808
"2021-07-01",1,"OCCURRENCE",335535
"2021-07-01",1,"HUMAN_OBSERVATION",19762169
"2021-07-01",1,"LIVING_SPECIMEN",1924
"2021-07-01",1,"MATERIAL_SAMPLE",1248
"2021-07-01",1,"FOSSIL_SPECIMEN",1348
"2021-07-01",1,"PRESERVED_SPECIMEN",1812966
"2021-07-01",1,"MACHINE_OBSERVATION",8831835
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2416
"2021-07-01",3,"OCCURRENCE",48
"2021-07-01",3,"HUMAN_OBSERVATION",532
"2021-07-01",3,"LIVING_SPECIMEN",17022
"2021-07-01",4,"MACHINE_OBSERVATION",6
"2021-07-01",4,"OCCURRENCE",8011
"2021-07-01",4,"HUMAN_OBSERVATION",50638
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",4814
"2021-07-01",5,"OCCURRENCE",617
"2021-07-01",5,"HUMAN_OBSERVATION",9567
"2021-07-01",5,"LIVING_SPECIMEN",5433
"2021-07-01",5,"MATERIAL_SAMPLE",25
"2021-07-01",5,"PRESERVED_SPECIMEN",249010
"2021-07-01",5,"MACHINE_OBSERVATION",20
"2021-07-01",6,"HUMAN_OBSERVATION",9207589
"2021-07-01",6,"LIVING_SPECIMEN",24988
"2021-07-01",6,"MATERIAL_SAMPLE",8757
"2021-07-01",6,"FOSSIL_SPECIMEN",3833
"2021-07-01",6,"PRESERVED_SPECIMEN",1554730
"2021-07-01",6,"MACHINE_OBSERVATION",6395
"2021-07-01",6,"OCCURRENCE",13728
"2021-07-01",7,"PRESERVED_SPECIMEN",23349
"2021-07-01",7,"MACHINE_OBSERVATION",3
"2021-07-01",7,"OCCURRENCE",156
"2021-07-01",7,"HUMAN_OBSERVATION",475
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"OCCURRENCE",7140
"2021-10-01",0,"HUMAN_OBSERVATION",10560
"2021-10-01",0,"LIVING_SPECIMEN",19265
"2021-10-01",0,"MATERIAL_SAMPLE",271
"2021-10-01",0,"FOSSIL_SPECIMEN",187
"2021-10-01",0,"PRESERVED_SPECIMEN",19808
"2021-10-01",1,"OCCURRENCE",344281
"2021-10-01",1,"HUMAN_OBSERVATION",19792681
"2021-10-01",1,"LIVING_SPECIMEN",1924
"2021-10-01",1,"MATERIAL_SAMPLE",1248
"2021-10-01",1,"FOSSIL_SPECIMEN",1348
"2021-10-01",1,"PRESERVED_SPECIMEN",1813409
"2021-10-01",1,"MACHINE_OBSERVATION",8835769
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",2416
"2021-10-01",3,"OCCURRENCE",63
"2021-10-01",3,"HUMAN_OBSERVATION",517
"2021-10-01",3,"LIVING_SPECIMEN",17022
"2021-10-01",4,"MACHINE_OBSERVATION",6
"2021-10-01",4,"OCCURRENCE",8011
"2021-10-01",4,"HUMAN_OBSERVATION",50658
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",4814
"2021-10-01",5,"OCCURRENCE",617
"2021-10-01",5,"HUMAN_OBSERVATION",9573
"2021-10-01",5,"LIVING_SPECIMEN",5433
"2021-10-01",5,"MATERIAL_SAMPLE",25
"2021-10-01",5,"PRESERVED_SPECIMEN",249010
"2021-10-01",5,"MACHINE_OBSERVATION",20
"2021-10-01",6,"HUMAN_OBSERVATION",9295996
"2021-10-01",6,"LIVING_SPECIMEN",24988
"2021-10-01",6,"MATERIAL_SAMPLE",8757
"2021-10-01",6,"FOSSIL_SPECIMEN",3833
"2021-10-01",6,"PRESERVED_SPECIMEN",1554730
"2021-10-01",6,"MACHINE_OBSERVATION",6395
"2021-10-01",6,"OCCURRENCE",13728
"2021-10-01",7,"PRESERVED_SPECIMEN",23349
"2021-10-01",7,"MACHINE_OBSERVATION",3
"2021-10-01",7,"OCCURRENCE",156
"2021-10-01",7,"HUMAN_OBSERVATION",475
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",0,"FOSSIL_SPECIMEN",187
"2022-01-01",0,"PRESERVED_SPECIMEN",12354
"2022-01-01",0,"MACHINE_OBSERVATION",56
"2022-01-01",0,"OCCURRENCE",7821
"2022-01-01",0,"HUMAN_OBSERVATION",10560
"2022-01-01",0,"LIVING_SPECIMEN",17179
"2022-01-01",0,"MATERIAL_SAMPLE",271
"2022-01-01",1,"MACHINE_OBSERVATION",8844912
"2022-01-01",1,"OCCURRENCE",365329
"2022-01-01",1,"HUMAN_OBSERVATION",19964316
"2022-01-01",1,"LIVING_SPECIMEN",1924
"2022-01-01",1,"MATERIAL_SAMPLE",1248
"2022-01-01",1,"FOSSIL_SPECIMEN",1348
"2022-01-01",1,"PRESERVED_SPECIMEN",1834374
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",517
"2022-01-01",3,"LIVING_SPECIMEN",17022
"2022-01-01",3,"PRESERVED_SPECIMEN",2416
"2022-01-01",3,"OCCURRENCE",63
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",4814
"2022-01-01",4,"MACHINE_OBSERVATION",8
"2022-01-01",4,"OCCURRENCE",8898
"2022-01-01",4,"HUMAN_OBSERVATION",62635
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",5,"MACHINE_OBSERVATION",20
"2022-01-01",5,"OCCURRENCE",617
"2022-01-01",5,"HUMAN_OBSERVATION",9576
"2022-01-01",5,"LIVING_SPECIMEN",7516
"2022-01-01",5,"MATERIAL_SAMPLE",25
"2022-01-01",5,"PRESERVED_SPECIMEN",249010
"2022-01-01",6,"OCCURRENCE",13738
"2022-01-01",6,"HUMAN_OBSERVATION",9337679
"2022-01-01",6,"LIVING_SPECIMEN",24991
"2022-01-01",6,"MATERIAL_SAMPLE",8757
"2022-01-01",6,"FOSSIL_SPECIMEN",3833
"2022-01-01",6,"PRESERVED_SPECIMEN",1554730
"2022-01-01",6,"MACHINE_OBSERVATION",7193
"2022-01-01",7,"HUMAN_OBSERVATION",3264
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-01-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",7,"PRESERVED_SPECIMEN",23349
"2022-01-01",7,"MACHINE_OBSERVATION",3
"2022-01-01",7,"OCCURRENCE",156
"2022-04-01",0,"MACHINE_OBSERVATION",61
"2022-04-01",0,"OCCURRENCE",42571
"2022-04-01",0,"HUMAN_OBSERVATION",10924
"2022-04-01",0,"LIVING_SPECIMEN",17179
"2022-04-01",0,"MATERIAL_SAMPLE",281
"2022-04-01",0,"FOSSIL_SPECIMEN",187
"2022-04-01",0,"PRESERVED_SPECIMEN",15518
"2022-04-01",1,"OCCURRENCE",665704
"2022-04-01",1,"HUMAN_OBSERVATION",20311885
"2022-04-01",1,"LIVING_SPECIMEN",1924
"2022-04-01",1,"MATERIAL_SAMPLE",1248
"2022-04-01",1,"FOSSIL_SPECIMEN",1348
"2022-04-01",1,"PRESERVED_SPECIMEN",1825928
"2022-04-01",1,"MACHINE_OBSERVATION",8846788
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",2413
"2022-04-01",3,"OCCURRENCE",3924
"2022-04-01",3,"HUMAN_OBSERVATION",517
"2022-04-01",3,"LIVING_SPECIMEN",17022
"2022-04-01",4,"MACHINE_OBSERVATION",8
"2022-04-01",4,"OCCURRENCE",233027
"2022-04-01",4,"HUMAN_OBSERVATION",63760
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",5634
"2022-04-01",5,"OCCURRENCE",618
"2022-04-01",5,"HUMAN_OBSERVATION",9584
"2022-04-01",5,"LIVING_SPECIMEN",7516
"2022-04-01",5,"MATERIAL_SAMPLE",24
"2022-04-01",5,"PRESERVED_SPECIMEN",253587
"2022-04-01",5,"MACHINE_OBSERVATION",20
"2022-04-01",6,"HUMAN_OBSERVATION",9391216
"2022-04-01",6,"LIVING_SPECIMEN",24991
"2022-04-01",6,"MATERIAL_SAMPLE",10705
"2022-04-01",6,"FOSSIL_SPECIMEN",3833
"2022-04-01",6,"PRESERVED_SPECIMEN",1571839
"2022-04-01",6,"MACHINE_OBSERVATION",7205
"2022-04-01",6,"OCCURRENCE",28456
"2022-04-01",7,"PRESERVED_SPECIMEN",23652
"2022-04-01",7,"MACHINE_OBSERVATION",3
"2022-04-01",7,"OCCURRENCE",3585
"2022-04-01",7,"HUMAN_OBSERVATION",3264
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"MATERIAL_SAMPLE",11
"2022-07-01",0,"OCCURRENCE",42571
"2022-07-01",0,"HUMAN_OBSERVATION",11926
"2022-07-01",0,"LIVING_SPECIMEN",17179
"2022-07-01",0,"MATERIAL_SAMPLE",281
"2022-07-01",0,"FOSSIL_SPECIMEN",187
"2022-07-01",0,"PRESERVED_SPECIMEN",15518
"2022-07-01",0,"MACHINE_OBSERVATION",61
"2022-07-01",1,"HUMAN_OBSERVATION",20033710
"2022-07-01",1,"LIVING_SPECIMEN",1924
"2022-07-01",1,"MATERIAL_SAMPLE",1248
"2022-07-01",1,"FOSSIL_SPECIMEN",1348
"2022-07-01",1,"PRESERVED_SPECIMEN",1825928
"2022-07-01",1,"MACHINE_OBSERVATION",4480038
"2022-07-01",1,"OCCURRENCE",665704
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",3924
"2022-07-01",3,"HUMAN_OBSERVATION",615
"2022-07-01",3,"LIVING_SPECIMEN",17022
"2022-07-01",3,"PRESERVED_SPECIMEN",2413
"2022-07-01",4,"OCCURRENCE",233267
"2022-07-01",4,"HUMAN_OBSERVATION",64891
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",5634
"2022-07-01",4,"MACHINE_OBSERVATION",8
"2022-07-01",5,"HUMAN_OBSERVATION",9591
"2022-07-01",5,"LIVING_SPECIMEN",7516
"2022-07-01",5,"MATERIAL_SAMPLE",24
"2022-07-01",5,"PRESERVED_SPECIMEN",253587
"2022-07-01",5,"MACHINE_OBSERVATION",20
"2022-07-01",5,"OCCURRENCE",618
"2022-07-01",6,"FOSSIL_SPECIMEN",3833
"2022-07-01",6,"PRESERVED_SPECIMEN",1571839
"2022-07-01",6,"MACHINE_OBSERVATION",7205
"2022-07-01",6,"OCCURRENCE",28504
"2022-07-01",6,"HUMAN_OBSERVATION",9661843
"2022-07-01",6,"LIVING_SPECIMEN",24991
"2022-07-01",6,"MATERIAL_SAMPLE",10705
"2022-07-01",7,"MACHINE_OBSERVATION",3
"2022-07-01",7,"OCCURRENCE",3585
"2022-07-01",7,"HUMAN_OBSERVATION",3264
"2022-07-01",7,"LIVING_SPECIMEN",13
"2022-07-01",7,"MATERIAL_SAMPLE",11
"2022-07-01",7,"PRESERVED_SPECIMEN",23652
"2022-10-01",0,"OCCURRENCE",42571
"2022-10-01",0,"HUMAN_OBSERVATION",11927
