"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1860
"2020-01-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3150
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4988
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",485
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",814
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",210
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",378
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9524
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",50
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",17959
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1056
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2020-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14756
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-01-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",456
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",40
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",69
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2572
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2020-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",89
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",10
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",194
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",933
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",177
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1132
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8802690
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",274
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",1490
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",141
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",69
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",442
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",421
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1290
"2020-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",90
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",179
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",117
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",722
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",876
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",21
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",116
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",44
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",158
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",15
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1181
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1205
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",498
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",598
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",184
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",2952
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2020-01-01","OCCURRENCE","Order","Unknown","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",134
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5498
"2020-01-01","OCCURRENCE","Phylum","Unknown","Unknown",263
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1155
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28599
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",22
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",206
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7733
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",10
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1547
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",6171
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2823
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",196823
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",200
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",387
"2020-01-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2020-01-01","OCCURRENCE","Class","Unknown","Unknown",30
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",39
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1121
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17669
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2105
"2020-01-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",20
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3997
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",148
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3789
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2012
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",536
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2854
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32628
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25613
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13430
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",159
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",627699
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2482
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",197
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2592
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",125
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",432
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",454
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41835
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10876
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2898
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",435
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11467
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167591
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44420
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75314
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43303
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117097
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84191
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",196
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",445
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",94
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528205
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",64
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5270
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4891
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",460
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",726
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1042
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6784
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",381
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",225
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50174
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",271
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3707
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",139
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",658
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4818
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3475
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3658
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",480
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",631
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1571
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93560
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1381
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10455
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",428
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9428
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45309
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",942
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",70
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45384
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115657
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210505
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8073
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1590
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18943
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",272
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19739
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66442
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",125
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",154
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34264
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",516252
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",204
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4740
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3088
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",480
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1342
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",845
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",706
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",285
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10290
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2267
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",415740
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",98464
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",223499
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25163242
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4478
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3250
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",76
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",225
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1462
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134289
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",300
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",183
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",349
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42630
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2279
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20633
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10956
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",57
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1160862
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",98
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5710
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",159
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",146
