"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"OBSERVATION",20730
"2010-07-26",1,"UNKNOWN",1902
"2011-09-05",5,"LIVING_SPECIMEN",38818
"2014-03-28",0,"LIVING_SPECIMEN",352
"2013-07-09",1,"HUMAN_OBSERVATION",623555
"2014-03-28",0,"OBSERVATION",26167
"2017-07-24",6,"PRESERVED_SPECIMEN",4830467
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",9815
"2015-04-09",3,"OBSERVATION",61676
"2013-02-20",3,"OBSERVATION",53138
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",376
"2012-01-18",1,"OBSERVATION",791974
"2016-04-05",7,"FOSSIL_SPECIMEN",478
"2017-04-12",0,"HUMAN_OBSERVATION",74316
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",195
"2012-10-31",4,"OBSERVATION",309520
"2017-12-22",0,"UNKNOWN",1084
"2016-04-05",1,"PRESERVED_SPECIMEN",2979597
"2015-01-19",0,"FOSSIL_SPECIMEN",51078
"2016-07-04",6,"HUMAN_OBSERVATION",11442634
"2014-09-08",6,"OBSERVATION",599645
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3937
"2012-07-13",6,"HUMAN_OBSERVATION",8482630
"2018-04-09",0,"PRESERVED_SPECIMEN",18180
"2017-10-12",5,"FOSSIL_SPECIMEN",275
"2010-04-01",0,"UNKNOWN",4886
"2011-02-21",6,"PRESERVED_SPECIMEN",881909
"2012-01-18",5,"HUMAN_OBSERVATION",63254
"2009-06-17",4,"OBSERVATION",319756
"2016-12-27",0,"FOSSIL_SPECIMEN",129116
"2011-09-05",6,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",1997229
"2013-09-10",3,"PRESERVED_SPECIMEN",149
"2016-10-07",0,"FOSSIL_SPECIMEN",129114
"2008-04-01",0,"UNKNOWN",4929
"2015-07-03",0,"OBSERVATION",27976
"2017-07-24",7,"PRESERVED_SPECIMEN",276
"2016-10-07",1,"UNKNOWN",22373
"2012-07-13",3,"OBSERVATION",20478
"2012-03-26",6,"PRESERVED_SPECIMEN",882147
"2015-04-09",4,"LIVING_SPECIMEN",376
"2015-04-09",4,"OBSERVATION",581032
"2013-02-20",4,"OBSERVATION",525883
"2016-01-04",3,"FOSSIL_SPECIMEN",52
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",38818
"2017-04-12",1,"HUMAN_OBSERVATION",3663074
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",747
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",360953
"2009-12-16",0,"UNKNOWN",4886
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",239825
"2016-07-04",7,"HUMAN_OBSERVATION",29980
"2014-03-28",5,"HUMAN_OBSERVATION",65407
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2012-10-31",6,"UNKNOWN",30648
"2014-09-08",7,"OBSERVATION",27138
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2013-07-09",0,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",247
"2010-04-01",0,"OBSERVATION",52074
"2018-04-09",1,"PRESERVED_SPECIMEN",2930588
"2017-10-12",6,"FOSSIL_SPECIMEN",4090
"2010-04-01",1,"UNKNOWN",1902
"2011-02-21",7,"PRESERVED_SPECIMEN",125
"2012-01-18",6,"HUMAN_OBSERVATION",8482605
"2009-06-17",5,"OBSERVATION",17660
"2016-07-04",4,"LIVING_SPECIMEN",1127
"2016-12-27",1,"FOSSIL_SPECIMEN",235928
"2017-10-12",0,"PRESERVED_SPECIMEN",40033
"2010-07-26",3,"UNKNOWN",113
"2011-09-05",7,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",705
"2016-10-07",1,"FOSSIL_SPECIMEN",235534
"2008-04-01",1,"UNKNOWN",24886
"2015-07-03",1,"OBSERVATION",1858044
"2012-07-13",4,"OBSERVATION",309520
"2012-03-26",7,"PRESERVED_SPECIMEN",125
"2015-04-09",5,"LIVING_SPECIMEN",38818
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",52074
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",42793
"2018-09-28",4,"UNKNOWN",151
"2009-09-25",1,"FOSSIL_SPECIMEN",12565
"2011-06-10",6,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",20478
"2015-10-01",0,"LIVING_SPECIMEN",352
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2010-11-17",5,"UNKNOWN",83
"2012-12-11",0,"LIVING_SPECIMEN",352
"2012-10-31",6,"OBSERVATION",313928
"2017-12-22",2,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",26167
"2016-04-05",3,"PRESERVED_SPECIMEN",8976
"2009-12-16",1,"UNKNOWN",1902
"2013-05-21",1,"FOSSIL_SPECIMEN",46257
"2018-07-11",0,"FOSSIL_SPECIMEN",50684
"2014-03-28",6,"HUMAN_OBSERVATION",8523077
"2018-07-11",1,"MATERIAL_SAMPLE",404
"2012-10-31",7,"UNKNOWN",117
"2013-07-09",1,"UNKNOWN",4273
"2010-04-01",1,"OBSERVATION",860912
"2015-07-03",5,"HUMAN_OBSERVATION",81361
"2017-10-12",7,"FOSSIL_SPECIMEN",449
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",10
"2009-06-17",6,"OBSERVATION",3134473
"2016-07-04",5,"LIVING_SPECIMEN",48313
"2017-10-12",1,"PRESERVED_SPECIMEN",3031326
"2010-07-26",4,"UNKNOWN",524
"2014-03-28",3,"OBSERVATION",53138
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2013-09-10",5,"PRESERVED_SPECIMEN",11047
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",352
"2015-04-09",6,"LIVING_SPECIMEN",25923
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",811180
"2009-12-16",1,"OBSERVATION",860912
"2012-01-18",4,"LIVING_SPECIMEN",376
"2013-02-20",6,"OBSERVATION",599645
"2016-01-04",5,"FOSSIL_SPECIMEN",105
"2018-09-28",5,"UNKNOWN",11
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",318841
"2017-04-12",3,"HUMAN_OBSERVATION",62018
"2010-11-17",6,"UNKNOWN",37787
"2012-07-13",6,"UNKNOWN",30648
"2012-10-31",7,"OBSERVATION",7647
"2017-12-22",3,"UNKNOWN",8144
"2013-07-09",1,"OBSERVATION",1722016
"2016-04-05",4,"PRESERVED_SPECIMEN",31539
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2018-07-11",1,"FOSSIL_SPECIMEN",318199
"2015-07-03",6,"HUMAN_OBSERVATION",10473554
"2014-09-08",0,"FOSSIL_SPECIMEN",51769
"2018-04-09",3,"PRESERVED_SPECIMEN",8785
"2010-04-01",3,"UNKNOWN",113
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2014-09-08",1,"UNKNOWN",30798
"2009-06-17",7,"OBSERVATION",7647
"2016-07-04",6,"LIVING_SPECIMEN",26027
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2008-12-17",0,"LIVING_SPECIMEN",352
"2010-07-26",5,"UNKNOWN",9859
"2014-03-28",4,"LIVING_SPECIMEN",376
"2008-12-17",0,"OBSERVATION",52074
"2013-07-09",5,"HUMAN_OBSERVATION",65407
"2014-03-28",4,"OBSERVATION",525883
"2013-09-10",6,"PRESERVED_SPECIMEN",1119274
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2011-09-05",0,"OBSERVATION",3099
"2008-04-01",3,"UNKNOWN",340
"2015-07-03",3,"OBSERVATION",61676
"2012-07-13",6,"OBSERVATION",313928
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",4273
"2015-04-09",7,"OBSERVATION",29980
"2012-01-18",5,"LIVING_SPECIMEN",38818
"2013-02-20",7,"OBSERVATION",27138
"2016-01-04",6,"FOSSIL_SPECIMEN",2924
"2018-09-28",6,"UNKNOWN",8498
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",586742
"2012-07-13",7,"UNKNOWN",117
"2017-12-22",4,"UNKNOWN",31740
"2016-01-04",0,"PRESERVED_SPECIMEN",13521
"2016-04-05",5,"PRESERVED_SPECIMEN",35533
"2009-12-16",3,"UNKNOWN",113
"2015-01-19",4,"FOSSIL_SPECIMEN",42822
"2010-04-01",3,"OBSERVATION",20730
"2014-09-08",1,"FOSSIL_SPECIMEN",244681
"2018-04-09",4,"PRESERVED_SPECIMEN",32633
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",0,"LIVING_SPECIMEN",352
"2010-04-01",4,"UNKNOWN",524
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",67039
"2010-07-26",6,"UNKNOWN",628391
"2014-03-28",5,"LIVING_SPECIMEN",38818
"2008-12-17",1,"OBSERVATION",896798
"2013-07-09",6,"HUMAN_OBSERVATION",8523077
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",126
"2016-10-07",4,"FOSSIL_SPECIMEN",67039
"2011-09-05",1,"OBSERVATION",791974
"2008-04-01",4,"UNKNOWN",1747
"2015-07-03",4,"OBSERVATION",581032
"2009-06-17",0,"UNKNOWN",4886
"2012-07-13",7,"OBSERVATION",7647
"2009-12-16",3,"OBSERVATION",20730
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",293
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",55
"2012-01-18",6,"OBSERVATION",314244
"2017-04-12",5,"HUMAN_OBSERVATION",100547
"2007-12-19",4,"FOSSIL_SPECIMEN",31
"2017-12-22",5,"UNKNOWN",34462
"2013-07-09",3,"OBSERVATION",53138
"2016-01-04",1,"PRESERVED_SPECIMEN",2196707
"2011-06-10",0,"OBSERVATION",3099
"2016-04-05",6,"PRESERVED_SPECIMEN",4692415
"2009-12-16",4,"UNKNOWN",524
"2013-05-21",4,"FOSSIL_SPECIMEN",32
"2015-01-19",5,"FOSSIL_SPECIMEN",111
"2018-07-11",3,"FOSSIL_SPECIMEN",5
