"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",149
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",21
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",332
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",309
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",579
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11531
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",2091
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",418
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1101
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",411
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1673
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1266
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1648
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",303
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1660
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",491
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",509
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",307
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1556
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2465
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",917
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",156
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",991
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",210
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",204
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1757
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",420
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",2188
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4487
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",118
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",310
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1658
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",411
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",286
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",206
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1660
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",326
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3936
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",265
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",420
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1211
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1129
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1667
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",2102
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",917
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1598
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",332
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",324
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",421
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",210
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1673
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1717
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4487
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",583
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1609
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",918
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",338
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4568
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",156
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",991
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",590
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",307
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",332
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",339
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",19
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",717
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",428
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",466
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3964
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",447
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",156
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1660
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",226
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4309
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",491
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1333
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1899
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",991
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",338
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",421
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
