"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",2,"LIVING_SPECIMEN",15
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",132796
"2008-12-17",4,"OBSERVATION",38432
"2019-10-09",5,"PRESERVED_SPECIMEN",40753
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",966
"2012-12-11",0,"HUMAN_OBSERVATION",851
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",17629
"2011-09-05",4,"OBSERVATION",73889
"2016-04-05",1,"HUMAN_OBSERVATION",244562
"2019-07-01",7,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",694
"2016-07-04",1,"FOSSIL_SPECIMEN",415
"2016-10-07",1,"PRESERVED_SPECIMEN",17240
"2013-12-20",5,"LIVING_SPECIMEN",49
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",713
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",4188
"2009-12-16",6,"OBSERVATION",293415
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2015-10-01",6,"LIVING_SPECIMEN",588
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"LIVING_SPECIMEN",596
"2018-04-09",0,"HUMAN_OBSERVATION",966
"2013-07-09",6,"OBSERVATION",295592
"2016-01-04",4,"PRESERVED_SPECIMEN",5384
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",8007
"2011-06-10",3,"OBSERVATION",23
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2007-12-19",1,"PRESERVED_SPECIMEN",5472
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2015-04-09",3,"UNKNOWN",21
"2019-01-01",1,"PRESERVED_SPECIMEN",21769
"2012-01-18",1,"UNKNOWN",1919
"2013-05-21",1,"PRESERVED_SPECIMEN",13129
"2018-07-11",0,"PRESERVED_SPECIMEN",2756
"2010-04-01",7,"OBSERVATION",694
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",3215
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",851
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2008-12-17",5,"LIVING_SPECIMEN",47
"2008-12-17",5,"OBSERVATION",19840
"2019-10-09",6,"PRESERVED_SPECIMEN",136433
"2015-10-01",1,"HUMAN_OBSERVATION",186844
"2012-12-11",1,"HUMAN_OBSERVATION",119
"2011-09-05",5,"OBSERVATION",19840
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",1215
"2013-12-20",6,"LIVING_SPECIMEN",586
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",129
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",1074
"2018-09-28",1,"FOSSIL_SPECIMEN",833
"2009-12-16",7,"OBSERVATION",694
"2012-03-26",3,"OBSERVATION",32
"2018-04-09",1,"HUMAN_OBSERVATION",393111
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",990
"2013-07-09",7,"OBSERVATION",694
"2016-01-04",5,"PRESERVED_SPECIMEN",34262
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",38273
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"HUMAN_OBSERVATION",966
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"UNKNOWN",70
"2013-02-20",4,"UNKNOWN",2493
"2008-12-17",0,"HUMAN_OBSERVATION",149
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",20707
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295548
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",885
"2009-04-06",5,"LIVING_SPECIMEN",47
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2014-09-08",0,"PRESERVED_SPECIMEN",1309
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2013-12-20",1,"HUMAN_OBSERVATION",117392
"2008-12-17",6,"LIVING_SPECIMEN",785
"2008-12-17",6,"OBSERVATION",293415
"2019-10-09",7,"PRESERVED_SPECIMEN",147
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",295634
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",681
"2016-07-04",4,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",129
"2012-03-26",4,"OBSERVATION",73889
"2017-12-22",0,"FOSSIL_SPECIMEN",305
"2019-07-01",1,"UNKNOWN",1699
"2008-10-10",4,"HUMAN_OBSERVATION",6364
"2015-07-03",1,"UNKNOWN",1908
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2016-01-04",6,"PRESERVED_SPECIMEN",132662
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",19840
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"HUMAN_OBSERVATION",149
"2016-04-05",0,"OBSERVATION",19914
"2017-10-12",1,"HUMAN_OBSERVATION",328834
"2015-04-09",5,"UNKNOWN",156
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",37
"2019-10-09",0,"HUMAN_OBSERVATION",7132
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",4527
"2019-04-06",0,"MATERIAL_SAMPLE",1841
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",966
"2008-10-10",1,"OBSERVATION",79158
"2009-04-06",6,"LIVING_SPECIMEN",818
"2014-09-08",1,"PRESERVED_SPECIMEN",13206
"2011-02-21",5,"LIVING_SPECIMEN",47
"2008-12-17",7,"OBSERVATION",694
"2016-12-27",4,"PRESERVED_SPECIMEN",5394
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",694
"2013-09-10",2,"LIVING_SPECIMEN",36
"2016-04-05",4,"HUMAN_OBSERVATION",19038
"2016-07-04",4,"FOSSIL_SPECIMEN",1350
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",5394
"2009-06-17",6,"UNKNOWN",1005
"2016-07-04",5,"UNKNOWN",28
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",396
"2012-03-26",5,"OBSERVATION",19840
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",779
"2008-06-27",5,"LIVING_SPECIMEN",47
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",343
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",293447
"2015-10-01",0,"OBSERVATION",19914
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",19914
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",95801
"2015-04-09",6,"UNKNOWN",3240
"2019-01-01",4,"PRESERVED_SPECIMEN",10251
"2011-02-21",0,"HUMAN_OBSERVATION",317
"2013-02-20",6,"UNKNOWN",141
"2013-07-09",0,"FOSSIL_SPECIMEN",112
"2019-10-09",1,"HUMAN_OBSERVATION",622588
"2012-01-18",4,"UNKNOWN",2510
"2013-05-21",4,"PRESERVED_SPECIMEN",4177
"2015-01-19",5,"PRESERVED_SPECIMEN",34571
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",1056
"2019-04-06",0,"FOSSIL_SPECIMEN",3454
"2019-04-06",1,"MATERIAL_SAMPLE",268
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2017-07-24",1,"HUMAN_OBSERVATION",303645
"2018-04-09",0,"OBSERVATION",19129
"2011-02-21",6,"LIVING_SPECIMEN",548
"2015-10-01",4,"HUMAN_OBSERVATION",19039
"2012-12-11",4,"HUMAN_OBSERVATION",15710
"2016-01-04",0,"HUMAN_OBSERVATION",966
"2016-12-27",5,"PRESERVED_SPECIMEN",35899
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2017-04-12",0,"UNKNOWN",684
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2016-10-07",5,"PRESERVED_SPECIMEN",34458
"2009-06-17",0,"PRESERVED_SPECIMEN",1023
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",171
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",526
"2018-09-28",4,"FOSSIL_SPECIMEN",3814
"2012-03-26",6,"OBSERVATION",295634
"2013-12-20",0,"OBSERVATION",19914
"2018-04-09",4,"HUMAN_OBSERVATION",19044
"2008-06-27",6,"LIVING_SPECIMEN",782
"2015-07-03",3,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",30543
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2011-06-10",7,"OBSERVATION",694
"2015-10-01",1,"OBSERVATION",95801
"2007-12-19",5,"PRESERVED_SPECIMEN",28988
"2012-12-11",1,"OBSERVATION",161976
"2016-04-05",2,"LIVING_SPECIMEN",36
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",36468
"2011-02-21",1,"HUMAN_OBSERVATION",77
"2013-02-20",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",1,"FOSSIL_SPECIMEN",394
"2012-01-18",5,"UNKNOWN",772
"2013-05-21",5,"PRESERVED_SPECIMEN",32973
"2015-01-19",6,"PRESERVED_SPECIMEN",122505
"2018-07-11",4,"PRESERVED_SPECIMEN",10113
"2012-10-31",1,"PRESERVED_SPECIMEN",10890
"2019-04-06",1,"FOSSIL_SPECIMEN",778
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2018-04-09",1,"OBSERVATION",58151
"2008-10-10",3,"OBSERVATION",23
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"HUMAN_OBSERVATION",15877
"2017-10-12",0,"OBSERVATION",19864
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2016-01-04",1,"HUMAN_OBSERVATION",269764
"2016-12-27",6,"PRESERVED_SPECIMEN",134280
"2016-04-05",6,"HUMAN_OBSERVATION",1236
"2017-04-12",1,"UNKNOWN",1354
"2016-07-04",6,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",133761
"2009-06-17",1,"PRESERVED_SPECIMEN",7372
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2252
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11760
"2014-03-28",5,"UNKNOWN",35
"2012-03-26",7,"OBSERVATION",694
"2013-12-20",1,"OBSERVATION",95802
"2018-04-09",5,"HUMAN_OBSERVATION",82
"2015-07-03",4,"UNKNOWN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",118312
"2010-11-17",0,"PRESERVED_SPECIMEN",1031
"2007-12-19",6,"PRESERVED_SPECIMEN",105851
"2012-07-13",0,"PRESERVED_SPECIMEN",1077
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",32
"2017-10-12",4,"HUMAN_OBSERVATION",19040
"2019-01-01",6,"PRESERVED_SPECIMEN",135850
"2013-02-20",1,"PRESERVED_SPECIMEN",12226
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2008-12-17",4,"HUMAN_OBSERVATION",7613
"2012-01-18",6,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",121363
"2015-01-19",7,"PRESERVED_SPECIMEN",108
"2018-07-11",5,"PRESERVED_SPECIMEN",36419
"2019-04-06",3,"MATERIAL_SAMPLE",269
"2011-06-10",0,"UNKNOWN",3
"2018-04-09",2,"LIVING_SPECIMEN",24
"2008-10-10",4,"OBSERVATION",38432
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4330
"2009-04-06",0,"OBSERVATION",885
"2017-10-12",1,"OBSERVATION",93325
"2015-10-01",6,"HUMAN_OBSERVATION",1233
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2019-10-09",0,"OBSERVATION",19129
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",31
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",11812
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-01-19",0,"HUMAN_OBSERVATION",966
"2016-07-04",1,"PRESERVED_SPECIMEN",17525
"2014-03-28",6,"UNKNOWN",145
"2015-07-03",4,"FOSSIL_SPECIMEN",1310
"2017-07-24",0,"OBSERVATION",19864
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2017-12-22",4,"FOSSIL_SPECIMEN",1366
"2018-04-09",6,"HUMAN_OBSERVATION",2742
"2019-07-01",5,"UNKNOWN",46
"2015-07-03",5,"UNKNOWN",156
"2018-09-28",0,"PRESERVED_SPECIMEN",2769
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",9383
"2015-10-01",3,"OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2012-07-13",1,"PRESERVED_SPECIMEN",11140
"2012-12-11",3,"OBSERVATION",32
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",7625
"2016-04-05",4,"OBSERVATION",72328
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",72
"2019-01-01",7,"PRESERVED_SPECIMEN",147
"2012-03-26",0,"UNKNOWN",5
"2019-10-09",4,"HUMAN_OBSERVATION",39827
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2018-07-11",6,"PRESERVED_SPECIMEN",135443
"2016-12-27",0,"HUMAN_OBSERVATION",966
"2012-10-31",3,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"MATERIAL_SAMPLE",32
"2011-06-10",1,"UNKNOWN",1916
"2013-09-10",0,"HUMAN_OBSERVATION",851
"2018-04-09",3,"LIVING_SPECIMEN",53
"2008-10-10",5,"LIVING_SPECIMEN",47
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",19039
"2018-04-09",3,"OBSERVATION",9
"2008-10-10",5,"OBSERVATION",19840
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2014-09-08",5,"PRESERVED_SPECIMEN",34036
"2013-12-20",6,"HUMAN_OBSERVATION",18
"2017-10-12",2,"LIVING_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",79160
"2015-10-01",7,"HUMAN_OBSERVATION",31
"2019-10-09",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1026
"2011-02-21",0,"OBSERVATION",976
"2019-10-09",1,"OBSERVATION",58145
"2013-09-10",6,"LIVING_SPECIMEN",596
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2011-02-21",1,"UNKNOWN",1902
"2013-05-21",0,"HUMAN_OBSERVATION",851
"2015-01-19",1,"HUMAN_OBSERVATION",186814
"2017-07-24",1,"OBSERVATION",93850
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"OBSERVATION",32
"2018-04-09",7,"HUMAN_OBSERVATION",31
"2019-07-01",6,"UNKNOWN",309
"2015-07-03",6,"UNKNOWN",3241
"2018-09-28",1,"PRESERVED_SPECIMEN",21026
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",72328
"2012-12-11",4,"OBSERVATION",72444
"2016-01-04",0,"OBSERVATION",19914
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",885
"2015-04-09",0,"FOSSIL_SPECIMEN",129
"2016-04-05",5,"OBSERVATION",19840
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2017-10-12",6,"HUMAN_OBSERVATION",2119
"2011-02-21",4,"HUMAN_OBSERVATION",14256
"2012-03-26",1,"UNKNOWN",1915
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1282
"2019-10-09",5,"HUMAN_OBSERVATION",153
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2018-07-11",7,"PRESERVED_SPECIMEN",147
"2016-12-27",1,"HUMAN_OBSERVATION",303356
"2012-10-31",4,"PRESERVED_SPECIMEN",10099
"2019-04-06",4,"FOSSIL_SPECIMEN",3667
"2019-04-06",5,"MATERIAL_SAMPLE",107
"2013-09-10",1,"HUMAN_OBSERVATION",117391
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",785
"2017-07-24",5,"HUMAN_OBSERVATION",65
"2018-04-09",4,"OBSERVATION",36751
"2008-10-10",6,"OBSERVATION",293415
"2014-09-08",6,"PRESERVED_SPECIMEN",122008
"2017-10-12",3,"LIVING_SPECIMEN",50
"2017-10-12",3,"OBSERVATION",23
"2019-10-09",2,"LIVING_SPECIMEN",24
"2010-07-26",1,"PRESERVED_SPECIMEN",8263
"2011-02-21",1,"OBSERVATION",97956
"2016-01-04",4,"HUMAN_OBSERVATION",19038
"2008-06-27",4,"HUMAN_OBSERVATION",4058
"2017-04-12",4,"UNKNOWN",4613
"2009-06-17",4,"PRESERVED_SPECIMEN",343
"2013-05-21",1,"HUMAN_OBSERVATION",118
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",24
"2018-07-11",0,"HUMAN_OBSERVATION",326
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",15
"2013-12-20",4,"OBSERVATION",72328
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",1276
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",19840
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",19840
"2016-01-04",1,"OBSERVATION",95801
"2016-04-05",6,"LIVING_SPECIMEN",590
"2017-12-22",0,"PRESERVED_SPECIMEN",2744
"2008-06-27",1,"OBSERVATION",79137
"2015-04-09",1,"FOSSIL_SPECIMEN",395
"2016-04-05",6,"OBSERVATION",295593
"2017-10-12",7,"HUMAN_OBSERVATION",31
"2013-02-20",4,"PRESERVED_SPECIMEN",4177
"2019-10-09",6,"HUMAN_OBSERVATION",7149
"2012-10-31",5,"PRESERVED_SPECIMEN",32322
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2018-04-09",5,"LIVING_SPECIMEN",56
"2017-07-24",6,"HUMAN_OBSERVATION",1853
"2018-04-09",5,"OBSERVATION",19840
"2008-10-10",7,"OBSERVATION",694
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",1026
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",23
"2017-10-12",4,"OBSERVATION",38313
"2019-10-09",3,"LIVING_SPECIMEN",54
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2019-10-09",3,"OBSERVATION",9
"2017-04-12",5,"UNKNOWN",36
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"PRESERVED_SPECIMEN",29792
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",5389
"2017-07-24",3,"LIVING_SPECIMEN",44
"2018-07-11",1,"HUMAN_OBSERVATION",393564
"2008-12-17",5,"UNKNOWN",681
"2017-07-24",3,"OBSERVATION",23
"2013-12-20",5,"OBSERVATION",19840
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",13697
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",3852
"2015-10-01",6,"OBSERVATION",295593
"2016-01-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7865
"2012-12-11",6,"OBSERVATION",295592
"2017-12-22",1,"PRESERVED_SPECIMEN",18892
"2016-04-05",7,"OBSERVATION",694
"2009-12-16",0,"PRESERVED_SPECIMEN",1024
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",32967
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",113
"2015-01-19",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",129754
"2015-01-19",0,"OBSERVATION",19914
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",1055
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2011-06-10",4,"UNKNOWN",2510
"2018-04-09",6,"LIVING_SPECIMEN",587
"2017-07-24",7,"HUMAN_OBSERVATION",31
"2018-04-09",6,"OBSERVATION",295490
"2019-04-06",0,"PRESERVED_SPECIMEN",2801
"2010-04-01",1,"PRESERVED_SPECIMEN",8175
"2017-10-12",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",38420
"2017-10-12",5,"OBSERVATION",19840
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2011-02-21",3,"OBSERVATION",23
"2016-01-04",6,"HUMAN_OBSERVATION",1217
"2019-10-09",4,"OBSERVATION",35616
"2017-04-12",6,"UNKNOWN",2368
"2016-12-27",0,"OBSERVATION",19864
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",681
"2008-04-01",1,"PRESERVED_SPECIMEN",5461
"2009-06-17",6,"PRESERVED_SPECIMEN",118049
"2013-09-10",0,"OBSERVATION",19914
"2011-02-21",4,"UNKNOWN",2510
"2014-03-28",0,"FOSSIL_SPECIMEN",117
"2015-01-19",4,"HUMAN_OBSERVATION",19039
"2016-07-04",5,"PRESERVED_SPECIMEN",34466
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",977
"2017-07-24",4,"OBSERVATION",38313
"2013-12-20",6,"OBSERVATION",295592
"2019-07-01",0,"MATERIAL_SAMPLE",1841
"2018-09-28",4,"PRESERVED_SPECIMEN",10203
"2010-11-17",5,"PRESERVED_SPECIMEN",30599
"2015-10-01",7,"OBSERVATION",694
"2016-01-04",3,"LIVING_SPECIMEN",49
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",32500
"2012-12-11",7,"OBSERVATION",694
"2016-01-04",3,"OBSERVATION",32
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",23
"2007-12-19",0,"OBSERVATION",694
"2009-12-16",1,"PRESERVED_SPECIMEN",8062
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-03-26",4,"UNKNOWN",2509
"2013-02-20",6,"PRESERVED_SPECIMEN",121362
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",19039
"2019-07-01",1,"MACHINE_OBSERVATION",285
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",19914
"2015-01-19",1,"OBSERVATION",95802
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",12921
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2011-06-10",5,"UNKNOWN",686
"2013-09-10",4,"HUMAN_OBSERVATION",15955
"2016-04-05",0,"UNKNOWN",7
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",23055
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",19840
"2017-10-12",6,"OBSERVATION",295548
"2019-10-09",5,"LIVING_SPECIMEN",56
"2010-07-26",4,"PRESERVED_SPECIMEN",3807
"2011-02-21",4,"OBSERVATION",38273
"2016-01-04",7,"HUMAN_OBSERVATION",31
"2019-10-09",5,"OBSERVATION",19840
"2017-04-12",7,"UNKNOWN",41
"2016-12-27",1,"OBSERVATION",93850
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",11774
"2009-04-06",6,"UNKNOWN",1007
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",95802
"2011-02-21",5,"UNKNOWN",682
"2013-05-21",4,"HUMAN_OBSERVATION",15710
"2014-03-28",1,"FOSSIL_SPECIMEN",394
"2015-01-19",5,"HUMAN_OBSERVATION",29
